book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13395,"Матична књига умрлих",1930-1930,"Ријека - Стари Град",,,U1930-1930,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09796-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13450,"Матична књига рођених",1930-1930,"Ријека - Стари Град",,,R1930-1930,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09851-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13451,"Матична књига рођених",1930-1930,"Ријека - Стари Град",,,R1930-1930,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09852-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13506,"Матична књига рођених",1930-1930,Клана,,,R1930-1930,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09907-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13572,"Матична књига рођених",1930-1930,"Мали Лошињ",,,R1930-1930,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09967-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13573,"Матична књига рођених",1930-1930,"Мали Лошињ",,,R1930-1930,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09968-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13605,"Матична књига рођених",1930-1930,Нерезине,,,R1930-1930,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09999-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13615,"Матична књига рођених",1930-1930,Осор,,,R1930-1930,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10009-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13634,"Матична књига рођених",1930-1930,Уније,,,R1930-1930,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10028-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13651,"Матична књига рођених",1930-1930,"Вели Лошињ",,,R1930-1930,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10045-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13677,"Матична књига венчаних",1930-1930,"Мали Лошињ",,,V1930-1930,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10071-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13678,"Матична књига венчаних",1930-1930,"Мали Лошињ",,,V1930-1930,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10072-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13705,"Матична књига венчаних",1930-1930,Нерезине,,,V1930-1930,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10097-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13726,"Матична књига венчаних",1930-1930,Осор,,,V1930-1930,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13754,"Матична књига умрлих",1930-1930,"Мали Лошињ",,,U1930-1930,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13777,"Матична књига умрлих",1930-1930,Нерезине,,,U1930-1930,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10168-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13797,"Матична књига умрлих",1930-1930,Осор,,,U1930-1930,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10188-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13815,"Матична књига умрлих",1930-1930,Уније,,,U1930-1930,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10206-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13833,"Матична књига умрлих",1930-1930,"Вели Лошињ",,,U1930-1930,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10224-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13851,"Матична књига умрлих",1930-1930,Сусак,,,U1930-1930,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10242-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13872,"Матична књига рођених",1930-1930,Црес,,,R1930-1930,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10263-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13895,"Матична књига венчаних",1930-1930,Црес,,,V1930-1930,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10286-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13917,"Матична књига умрлих",1930-1930,Црес,,,U1930-1930,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10308-1,,,,"NO ACCESS",,,,arhivar1,Uzi
