book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4609,"Матична књига умрлих",1850-1860,Маркушица,Маркушица,,U1850-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01477-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4473,"Матична књига рођених",1850-1877,"Сремске Лазе","Стари Јанковци",,R1850-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01364-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3646,"Матична књига рођених",1851,Даљ,Ердут,,R1851-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00654-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6069,"Матична књига венчаних",1851-0,Вуковар,Вуковар,,V1851-0,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02697-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6077,"Матична књига умрлих",1851-0,Вуковар,Вуковар,,U1851-0,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02705-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3659,"Матична књига рођених",1851-1858,Даљ,Ердут,,R1851-1858,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00667-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4796,"Матична књига умрлих",1851-1858,"Нова Градишка","Нова Градишка",,U1851-1858,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01632-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4154,"Матична књига рођених",1851-1860,Јагодњак,Јагодњак,,R1851-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01101-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3408,"Матична књига рођених",1852,Борово,Борово,,R1852-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3409,"Матична књига венчаних",1852,Борово,Борово,,V1852-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00453-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3645,"Матична књига рођених",1852,Даљ,Ердут,,R1852-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00653-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6066,"Матична књига венчаних",1852-0,Вуковар,Вуковар,,V1852-0,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02694-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6068,"Матична књига рођених",1852-0,Вуковар,Вуковар,,R1852-0,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02696-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3196,"Матична књига рођених",1852-1857,"Бијело Брдо",Ердут,,R1852-1857,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00276-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5805,"Матична књига умрлих",1852-1860,Трпиња,Трпиња,,U1852-1860,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02476-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5587,"Матична књига рођених",1852-1868,"Стара Градишка","Стара Градишка",,R1852-1868,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02299-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4839,"Матична књига венчаних",1852-1877,Обрадовци,Зденци,,V1852-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01671-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3615,"Матична књига венчаних",1853-1860,Чепин,Чепин,,V1853-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00627-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3754,"Матична књига рођених",1853-1860,Дарувар,Дарувар,,R1853-1860,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00756-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3755,"Матична књига умрлих",1853-1860,Дарувар,Дарувар,,U1853-1860,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00757-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3963,"Матична књига умрлих",1853-1861,Ердут,Ердут,,U1853-1861,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3295,"Матична књига рођених",1854-1860,Бјеловар,Бјеловар,,R1854-1860,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00365-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5588,"Матична књига умрлих",1854-1869,"Стара Градишка","Стара Градишка",,U1854-1869,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02300-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5583,"Матична књига венчаних",1854-1878,"Стара Градишка","Стара Градишка",,V1854-1878,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02295-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6029,"Матична књига умрлих",1855-1860,Вуковар,Вуковар,,U1855-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02663-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5063,"Матична књига рођених",1855-1865,Ровишће,Ровишће,,R1855-1865,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01859-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4840,"Матична књига умрлих",1855-1866,Обрадовци,Зденци,,V1855-1866,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01672-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5071,"Матична књига венчаних",1855-1871,Ровишће,Ровишће,,V1855-1871,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01867-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3683,"Матична књига умрлих",1856-1860,Даљ,Ердут,,U1856-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4006,"Матична књига рођених",1856-1860,Габош,Маркушица,,R1856-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00982-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5887,"Матична књига умрлих",1856-1861,Вера,Трпиња,,U1856-1861,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02543-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6424,"Матична књига рођених",1856-1865,"Нови Пављани",Бјеловар,,R1856-1865,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03038-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6425,"Матична књига умрлих",1856-1867,"Нови Пављани",Бјеловар,,U1856-1867,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03039-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3210,"Матична књига умрлих",1856-1874,"Бијело Брдо",Ердут,,U1856-1874,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00290-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4784,"Матична књига рођених",1856-1876,"Нова Градишка","Нова Градишка",,R1856-1876,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01620-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5882,"Матична књига рођених",1857-1860,Вера,Трпиња,,R1857-1860,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02538-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3303,"Матична књига умрлих",1857-1862,Бјеловар,Бјеловар,,U1857-1862,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00373-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3296,"Матична књига венчаних",1857-1865,Бјеловар,Бјеловар,,V1857-1865,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00366-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3197,"Матична књига рођених",1858-1860,"Бијело Брдо",Ердут,,R1858-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00277-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3660,"Матична књига рођених",1858-1860,Даљ,Ердут,,R1858-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00668-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3661,"Матична књига рођених",1858-1860,Даљ,Ердут,,R1858-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00669-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3823,"Матична књига умрлих",1858-1874,"Доњи Мељани",Слатина,,U1858-1874,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00806-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4792,"Матична књига умрлих",1858-1874,"Нова Градишка","Нова Градишка",,U1858-1874,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01628-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7521,"Матична књига венчаних",1858-1883,Драговић,Врлика,,V1858-1883,"Државни архив у Сплиту",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-04121-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5053,"Матична књига венчаних",1858-1895,"Нови Пављани",Бјеловар,,V1858-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01849-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3451,"Матична књига умрлих",1859-1860,Брањина,Поповац,,U1859-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00494-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6067,"Матична књига рођених",1859-1860,Вуковар,Вуковар,,R1859-1860,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02695-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5030,"Матична књига рођених",1860-1873,Дарувар,Дарувар,,R1860-1873,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01826-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5035,"Матична књига умрлих",1860-1875,Дарувар,Дарувар,,U1860-1875,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01831-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6542,"Матична књига умрлих",1860-1879,Новосељани,Бјеловар,,U1860-1879,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03154-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5910,"Матична књига рођених",1860-1887,Винковци,Винковци,,R1860-1887,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02563-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5019,"Матична књига рођених",1861-1866,Бјеловар,Бјеловар,,R1861-1866,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01815-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
3664,"Матична књига рођених",1861-1869,Даљ,Ердут,,R1861-1869,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00672-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3684,"Матична књига умрлих",1861-1869,Даљ,Ердут,,U1861-1869,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3414,"Матична књига умрлих",1861-1871,Брачевци,Дрење,,U1861-1871,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00458-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3412,"Матична књига рођених",1861-1872,Брачевци,Дрење,,R1861-1872,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00456-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3200,"Матична књига рођених",1861-1874,"Бијело Брдо",Ердут,,R1861-1874,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00280-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3201,"Матична књига рођених",1861-1874,"Бијело Брдо",Ердут,,R1861-1874,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00281-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3212,"Матична књига умрлих",1861-1874,"Бијело Брдо",Ердут,,U1861-1874,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00292-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4475,"Матична књига рођених",1861-1876,"Сремске Лазе","Стари Јанковци",,R1861-1876,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01366-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5779,"Матична књига умрлих",1861-1877,Трпиња,Трпиња,,U1861-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02454-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3385,"Матична књига рођених",1861-1878,Борова,Сухопоље,,R1861-1878,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00430-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4701,"Матична књига рођених",1861-1878,Мирковци,Винковци,,R1861-1878,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01552-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5777,"Матична књига рођених",1861-1878,Трпиња,Трпиња,,R1861-1878,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02452-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5778,"Матична књига рођених",1861-1878,Трпиња,Трпиња,,R1861-1878,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4703,"Матична књига умрлих",1861-1879,Мирковци,Винковци,,U1861-1879,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01554-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3693,"Матична књига рођених",1861-1880,Дарда,Дарда,,R1861-1880,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00697-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3610,"Матична књига рођених",1861-1881,Чепин,Чепин,,R1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00622-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3619,"Матична књига умрлих",1861-1881,Чепин,Чепин,,U1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00631-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3620,"Матична књига умрлих",1861-1881,Чепин,Чепин,,U1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00632-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3700,"Матична књига умрлих",1861-1881,Дарда,Дарда,,U1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00704-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3959,"Матична књига рођених",1861-1881,Ердут,Ердут,,R1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00935-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6027,"Матична књига рођених",1861-1882,Вуковар,Вуковар,,R1861-1882,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02661-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6028,"Матична књига рођених",1861-1882,Вуковар,Вуковар,,R1861-1882,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02662-1,,,,"NO ACCESS",,,,arhivar1,Uzi
14040,"Матична књига рођених",1861-1882,Борово,Борово,,,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
3831,"Матична књига рођених",1861-1884,Допсин,Владиславци,,R1861-1884,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00814-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3832,"Матична књига умрлих",1861-1885,Допсин,Владиславци,,U1861-1885,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00815-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3833,"Матична књига умрлих",1861-1885,Допсин,Владиславци,,U1861-1885,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00816-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6574,"Матична књига умрлих",1861-1889,Ердут,Ердут,,U1861-1889,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03186-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4160,"Матична књига венчаних",1861-1895,Јагодњак,Јагодњак,,V1861-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01107-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4476,"Матична књига венчаних",1861-1895,"Сремске Лазе","Стари Јанковци",,V1861-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01367-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4702,"Матична књига венчаних",1861-1895,Мирковци,Винковци,,V1861-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01553-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6562,"Матична књига венчаних",1861-1895,"Бијело Брдо",Ердут,,V1861-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03174-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6567,"Матична књига венчаних",1861-1895,Даљ,Ердут,,V1861-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03179-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6576,"Матична књига венчаних",1861-1895,Осијек,Осијек,,V1861-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03188-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3702,"Матична књига венчаних",1861-1896,Дарда,Дарда,,V1861-1896,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00706-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6565,"Матична књига венчаних",1861-1896,Чепин,Чепин,,V1861-1896,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03177-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6571,"Матична књига венчаних",1861-1896,Допсин,Владиславци,,V1861-1896,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03183-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5909,"Матична књига венчаних",1861-1927,Винковци,Винковци,,V1861-1927,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02562-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5913,"Матична књига венчаних",1861-1927,Винковци,Винковци,,V1861-1927,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02566-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6573,"Матична књига венчаних",1862-1897,Ердут,Ердут,,V1862-1897,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03185-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5076,"Матична књига умрлих",1863-1867,Ровишће,Ровишће,,U1863-1867,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01872-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5064,"Матична књига рођених",1865-1873,Ровишће,Ровишће,,R1865-1873,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01860-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5051,"Матична књига рођених",1865-1884,"Нови Пављани",Бјеловар,,R1865-1884,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01847-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5052,"Матична књига рођених",1865-1884,"Нови Пављани",Бјеловар,,R1865-1884,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01848-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5018,"Матична књига венчаних",1866-1878,Бјеловар,Бјеловар,,V1866-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01814-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5020,"Матична књига рођених",1866-1878,Бјеловар,Бјеловар,,R1866-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01816-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5077,"Матична књига умрлих",1867-1873,Ровишће,Ровишће,,U1867-1873,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01873-1,,,,"NO ACCESS",,,,arhivar1,Uzi
