book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
16211,"Матична књига рођених",1777-1861,Вемен,,"Пренос моштију Светог Стефана",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00185-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16212,"Матична књига рођених",1861-1898,Вемен,,"Пренос моштију Светог Стефана",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00186-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16213,"Матична књига рођених",1898-1929,Вемен,,"Пренос моштију Светог Стефана",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00187-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16214,"Матична књига венчаних",1777-1861,Вемен,,"Пренос моштију Светог Стефана",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00188-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16215,"Матична књига венчаних",1861-1897,Вемен,,"Пренос моштију Светог Стефана",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00189-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16216,"Матична књига венчаних",1898-1928,Вемен,,"Пренос моштију Светог Стефана",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00190-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16217,"Матична књига умрлих",1777-1861,Вемен,,"Пренос моштију Светог Стефана",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00191-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16218,"Матична књига умрлих",1861-1890,Вемен,,"Пренос моштију Светог Стефана",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00192-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16219,"Матична књига умрлих",1890-1898,Вемен,,"Пренос моштију Светог Стефана",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00193-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16220,"Матична књига умрлих",1898-1928,Вемен,,"Пренос моштију Светог Стефана",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00194-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16221,"Матична књига рођених",1843-1860,Вилањ,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00195-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16222,"Матична књига рођених",1861-1895,Вилањ,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00196-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16223,"Матична књига венчаних",1861-1895,Вилањ,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00197-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16224,"Матична књига умрлих",1844-1861,Вилањ,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00198-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16225,"Матична књига умрлих",1861-1895,Вилањ,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00199-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16226,"Матична књига рођених",1789-1860,Дунафелдвар,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00200-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16227,"Матична књига рођених",1861-1913,Дунафелдвар,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00201-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16228,"Матична књига венчаних",1790-1855,Дунафелдвар,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00202-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16229,"Матична књига венчаних",1863-1909,Дунафелдвар,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00203-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16230,"Матична књига умрлих",1789-1895,Дунафелдвар,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00204-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16231,"Матична књига умрлих",1861-1922,Дунафелдвар,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00205-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16232,"Матична књига рођених",1777-1862,Ђур,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00206-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16233,"Матична књига венчаних",1777-1862,Ђур,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00207-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16234,"Матична књига умрлих",1777-1862,Ђур,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00208-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16235,"Матична књига рођених",1827-1883,Ђур,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00209-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16236,"Матична књига венчаних",1827-1883,Ђур,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00210-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16237,"Матична књига умрлих",1827-1883,Ђур,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00211-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16238,"Матична књига рођених",1831,Ђур,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00212-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16239,"Матична књига венчаних",1831,Ђур,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00213-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16240,"Матична књига умрлих",1831,Ђур,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00214-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16241,"Матична књига рођених",1860-1877,Ђур,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00215-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16242,"Матична књига венчаних",1871-1895,Ђур,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00216-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16243,"Матична књига умрлих",1860-1895,Ђур,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00217-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16244,"Матична књига рођених",1777-1861,Ивандарда,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00218-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16245,"Матична књига венчаних",1777-1861,Ивандарда,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00219-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16246,"Матична књига умрлих",1777-1861,Ивандарда,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00220-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16247,"Матична књига рођених",1809-1829,Ивандарда,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00221-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16248,"Матична књига рођених",1829-1861,Ивандарда,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00222-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16249,"Матична књига рођених",1861-1895,Ивандарда,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00223-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16250,"Матична књига венчаних",1861-1894,Ивандарда,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00224-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16251,"Матична књига умрлих",1805-1861,Ивандарда,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00225-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16252,"Матична књига умрлих",1861-1895,Ивандарда,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00226-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16253,"Матична књига рођених",1851-1860,Илочац,,"Света преподобна мајка Параскева",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00227-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16254,"Матична књига рођених",1861-1896,Илочац,,"Света преподобна мајка Параскева",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00228-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16255,"Матична књига венчаних",1851-1860,Илочац,,"Света преподобна мајка Параскева",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00229-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16256,"Матична књига венчаних",1861-1896,Илочац,,"Света преподобна мајка Параскева",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00230-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16257,"Матична књига умрлих",1851-1860,Илочац,,"Света преподобна мајка Параскева",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00231-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16258,"Матична књига умрлих",1861-1898,Илочац,,"Света преподобна мајка Параскева",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00232-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16259,"Матична књига рођених",1832-1838,Јегра,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00233-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16260,"Матична књига венчаних",1832-1838,Јегра,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00234-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16261,"Матична књига умрлих",1832-1838,Јегра,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00235-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16262,"Матична књига рођених",1872-1890,Јегра,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00236-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16263,"Матична књига венчаних",1872-1890,Јегра,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00237-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16264,"Матична књига умрлих",1872-1890,Јегра,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00238-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16265,"Матична књига рођених",1897-1947,Јегра,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00239-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16266,"Матична књига рођених",1890-1934,Јегра,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00240-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16267,"Матична књига венчаних",1898-1931,Јегра,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00241-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16268,"Матична књига умрлих",1896-1978,Јегра,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00242-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16269,"Матична књига рођених",1752-1779,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00243-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16270,"Матична књига венчаних",1752-1779,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00244-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16271,"Матична књига умрлих",1752-1779,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00245-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16272,"Матична књига рођених",1782-1796,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00246-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16273,"Матична књига рођених",1796-1805,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00247-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16274,"Матична књига рођених",1806-1817,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00248-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16275,"Матична књига рођених",1814-1825,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00249-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16276,"Матична књига рођених",1825-1853,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00250-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16277,"Матична књига рођених",1853-1862,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00251-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16278,"Матична књига рођених",1861-1895,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00252-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16279,"Матична књига венчаних",1782-1843,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00253-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16280,"Матична књига венчаних",1861-1895,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00254-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16281,"Матична књига умрлих",1789-1817,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00255-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16282,"Матична књига умрлих",18117-1827,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00256-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16283,"Матична књига умрлих",1827-1841,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00257-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16284,"Матична књига умрлих",1842-1859,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00258-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16285,"Матична књига умрлих",1859-1861,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00259-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16286,"Матична књига умрлих",1865-1895,Калаз,,"Свети архангел Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00260-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16287,"Матична књига рођених",1778-1860,Коморан,,Ваведење,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00261-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16288,"Матична књига рођених",1861-1896,Коморан,,Ваведење,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00262-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16289,"Матична књига венчаних",1778-1857,Коморан,,Ваведење,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00263-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16290,"Матична књига венчаних",1862-1896,Коморан,,Ваведење,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00264-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16291,"Матична књига умрлих",1778-1860,Коморан,,Ваведење,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00265-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16292,"Матична књига умрлих",1861-1895,Коморан,,Ваведење,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00266-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16293,"Матична књига рођених",1897-1943,Коморан,,Ваведење,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00267-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16294,"Матична књига венчаних",1897-1943,Коморан,,Ваведење,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00268-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16295,"Матична књига умрлих",1897-1943,Коморан,,Ваведење,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00269-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16296,"Матична књига рођених",1777-1790,Ланчуг,,"Света три Јерарха",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00270-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16297,"Матична књига рођених",1790-1817,Ланчуг,,"Света три Јерарха",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00271-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16298,"Матична књига рођених",1817-1860,Ланчуг,,"Света три Јерарха",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00272-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16299,"Матична књига рођених",1861-1943,Ланчуг,,"Света три Јерарха",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00273-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16300,"Матична књига венчаних",1777-1856,Ланчуг,,"Света три Јерарха",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00274-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16301,"Матична књига венчаних",1857-1860,Ланчуг,,"Света три Јерарха",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00275-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16302,"Матична књига венчаних",1861-1943,Ланчуг,,"Света три Јерарха",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00276-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16303,"Матична књига умрлих",1777-1790,Ланчуг,,"Света три Јерарха",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00277-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16304,"Матична књига умрлих",1790-1819,Ланчуг,,"Света три Јерарха",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00278-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16305,"Матична књига умрлих",1821-1860,Ланчуг,,"Света три Јерарха",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00279-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16306,"Матична књига умрлих",1861-1957,Ланчуг,,"Света три Јерарха",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00280-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16307,"Матична књига рођених",1759-1777,Липова,,"Рођење Светог Јована Претече",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00281-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16308,"Матична књига умрлих",1759-1777,Липова,,"Рођење Светог Јована Претече",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00282-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16309,"Матична књига рођених",1777-1832,Липова,,"Рођење Светог Јована Претече",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00283-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16310,"Матична књига венчаних",1777-1832,Липова,,"Рођење Светог Јована Претече",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00284-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16311,"Матична књига умрлих",1777-1832,Липова,,"Рођење Светог Јована Претече",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00285-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16312,"Матична књига рођених",1790-1819,Липова,,"Рођење Светог Јована Претече",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00286-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16313,"Матична књига рођених",1811-1829,Липова,,"Рођење Светог Јована Претече",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00287-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
