book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13316,"Матична књига венчаних",1939-1939,"Ријека - Стари Град",,,V1939-1939,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09723-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13317,"Матична књига венчаних",1939-1939,"Ријека - Стари Град",,,V1939-1939,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09724-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13343,"Матична књига венчаних",1939-1939,Клана,,,V1939-1939,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09749-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13365,"Матична књига умрлих",1939-1939,Клана,,,U1939-1939,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13406,"Матична књига умрлих",1939-1939,"Ријека - Стари Град",,,U1939-1939,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09807-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13407,"Матична књига умрлих",1939-1939,"Ријека - Стари Град",,,U1939-1939,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09808-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13476,"Матична књига рођених",1939-1939,"Ријека - Стари Град",,,R1939-1939,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09877-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13477,"Матична књига рођених",1939-1939,"Ријека - Стари Град",,,R1939-1939,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09878-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13514,"Матична књига рођених",1939-1939,Клана,,,R1939-1939,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09915-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13585,"Матична књига рођених",1939-1939,Нерезине,,,R1939-1939,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09980-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13592,"Матична књига рођених",1939-1939,"Мали Лошињ",,,R1939-1939,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09987-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13624,"Матична књига рођених",1939-1939,Осор,,,R1939-1939,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10018-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13639,"Матична књига рођених",1939-1939,Уније,,,R1939-1939,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10033-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13661,"Матична књига рођених",1939-1939,"Вели Лошињ",,,R1939-1939,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10055-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13687,"Матична књига венчаних",1939-1939,"Мали Лошињ",,,V1939-1939,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10081-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13688,"Матична књига венчаних",1939-1939,"Мали Лошињ",,,V1939-1939,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10082-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13714,"Матична књига венчаних",1939-1939,Нерезине,,,V1939-1939,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10106-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13735,"Матична књига венчаних",1939-1939,Осор,,,V1939-1939,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10127-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13763,"Матична књига умрлих",1939-1939,"Мали Лошињ",,,U1939-1939,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10155-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13786,"Матична књига умрлих",1939-1939,Нерезине,,,U1939-1939,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10177-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13806,"Матична књига умрлих",1939-1939,Осор,,,U1939-1939,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10197-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13824,"Матична књига умрлих",1939-1939,Уније,,,U1939-1939,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10215-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13842,"Матична књига умрлих",1939-1939,"Вели Лошињ",,,U1939-1939,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10233-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13858,"Матична књига умрлих",1939-1939,Сусак,,,U1939-1939,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10249-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13881,"Матична књига рођених",1939-1939,Црес,,,R1939-1939,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10272-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13905,"Матична књига венчаних",1939-1939,Црес,,,V1939-1939,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10296-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13926,"Матична књига умрлих",1939-1939,Црес,,,U1939-1939,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10317-1,,,,"NO ACCESS",,,,arhivar1,Uzi
