book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13341,"Матична књига венчаних",1937-1937,Клана,,,V1937-1937,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09747-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13363,"Матична књига умрлих",1937-1937,Клана,,,U1937-1937,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09769-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13403,"Матична књига умрлих",1937-1937,"Ријека - Стари Град",,,U1937-1937,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09804-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13404,"Матична књига умрлих",1937-1937,"Ријека - Стари Град",,,U1937-1937,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09805-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13469,"Матична књига рођених",1937-1937,"Ријека - Стари Град",,,R1937-1937,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09870-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13470,"Матична књига рођених",1937-1937,"Ријека - Стари Град",,,R1937-1937,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09871-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13471,"Матична књига рођених",1937-1937,"Ријека - Стари Град",,,R1937-1937,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09872-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13512,"Матична књига рођених",1937-1937,Клана,,,R1937-1937,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09913-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13580,"Матична књига рођених",1937-1937,"Мали Лошињ",,,R1937-1937,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09975-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13583,"Матична књига рођених",1937-1937,Нерезине,,,R1937-1937,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09978-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13622,"Матична књига рођених",1937-1937,Осор,,,R1937-1937,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10016-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13637,"Матична књига рођених",1937-1937,Уније,,,R1937-1937,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10031-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13658,"Матична књига рођених",1937-1937,"Вели Лошињ",,,R1937-1937,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10052-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13685,"Матична књига венчаних",1937-1937,"Мали Лошињ",,,V1937-1937,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10079-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13712,"Матична књига венчаних",1937-1937,Нерезине,,,V1937-1937,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10104-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13733,"Матична књига венчаних",1937-1937,Осор,,,V1937-1937,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10125-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13761,"Матична књига умрлих",1937-1937,"Мали Лошињ",,,U1937-1937,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10153-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13784,"Матична књига умрлих",1937-1937,Нерезине,,,U1937-1937,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10175-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13804,"Матична књига умрлих",1937-1937,Осор,,,U1937-1937,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10195-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13822,"Матична књига умрлих",1937-1937,Уније,,,U1937-1937,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10213-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13840,"Матична књига умрлих",1937-1937,"Вели Лошињ",,,U1937-1937,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10231-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13857,"Матична књига умрлих",1937-1937,Сусак,,,U1937-1937,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10248-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13879,"Матична књига рођених",1937-1937,Црес,,,R1937-1937,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10270-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13903,"Матична књига венчаних",1937-1937,Црес,,,V1937-1937,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10294-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13924,"Матична књига умрлих",1937-1937,Црес,,,U1937-1937,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10315-1,,,,"NO ACCESS",,,,arhivar1,Uzi
