book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6119,"Матична књига венчаних",1857-1914,"Војно Душобрижништво гарнизонске",,,V1857-1914,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02743-1,"У матици се налази један податак из 1922. године а односи се на Социјалну скрб у Загребу.",,,"NO ACCESS",,,,arhivar1,Uzi
2944,"Матична књига рођених",1857-1918,"16. Пјешадијска пуковнија",,,R1857-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00036-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3025,"Матична књига рођених",1858-1873,"79. Пјешадијска пуковнија",,,R1858-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00115-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3915,"Матична књига рођених",1858-1878,"Дубрава Врбовец",,,R1858-1878,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00894-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3916,"Матична књига венчаних",1858-1878,"Дубрава Врбовец",,,V1858-1878,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00895-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3917,"Матична књига умрлих",1858-1878,"Дубрава Врбовец",,,U1858-1878,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00896-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2986,"Матична књига венчаних",1858-1894,"53. Пјешадијска пуковнија",,,V1858-1894,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00076-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5387,"Матична књига умрлих",1858-1894,"Пула ратна морнарица",,,U1858-1894,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02131-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3009,"Матична књига умрлих",1859-1873,"70. Пјешадијска пуковнија",,,U1859-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00099-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3010,"Матична књига умрлих",1859-1873,"70. Пјешадијска пуковнија",,,U1859-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00100-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3022,"Матична књига умрлих",1860-1872,"78. Пјешадијска пуковнија",,,U1860-1872,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00112-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3030,"Матична књига венчаних",1860-1872,"79. Пјешадијска пуковнија",,,V1860-1872,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00120-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3007,"Матична књига венчаних",1860-1873,"70. Пјешадијска пуковнија",,,V1860-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00097-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3015,"Матична књига рођених",1860-1873,"70. Пјешадијска пуковнија",,,R1860-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00105-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6152,"Матична књига рођених",1860-1877,"Загреб Војни супериорат у Загреб",,,R1860-1877,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02775-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3027,"Матична књига умрлих",1860-1881,"79. Пјешадијска пуковнија",,,U1860-1881,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00117-1,"Матица садржи податке из године 1859.",,,"NO ACCESS",,,,arhivar1,Uzi
3028,"Матична књига умрлих",1860-1881,"79. Пјешадијска пуковнија",,,U1860-1881,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00118-1,"Матица садржи податке из године 1859.",,,"NO ACCESS",,,,arhivar1,Uzi
3016,"Матична књига венчаних",1860-1906,"78. Пјешадијска пуковнија",,,V1860-1906,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00106-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3017,"Матична књига рођених",1860-1907,"78. Пјешадијска пуковнија",,,R1860-1907,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00107-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2974,"Матична књига венчаних",1861-1902,"5. Уланска пуковнија",,,V1861-1902,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00066-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5388,"Матична књига умрлих",1862-1874,"Пула ратна морнарица",,,U1862-1874,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02132-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6157,"Матична књига умрлих",1862-1879,"Загреб Војни супериорат у Загреб",,,U1862-1879,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02780-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11163,"Матична књига рођених",1862-1918,"Пула ратна морнарица",,,R1862-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-07616-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5332,"Матична књига рођених",1863-1876,"Пула ратна морнарица",,,R1863-1876,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02087-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5333,"Војне особе",1863-1876,"Пула ратна морнарица",,,K1863-1876,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02087-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5367,"Матична књига венчаних",1864-1867,"Пула ратна морнарица",,,V1864-1867,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02111-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5368,"Матична књига венчаних",1864-1867,"Пула ратна морнарица",,,V1864-1867,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02112-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6150,"Матична књига венчаних",1864-1871,"Загреб Војни супериорат у Загреб",,,V1864-1871,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02773-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6151,"Матична књига венчаних",1864-1871,"Загреб Војни супериорат у Загреб",,,V1864-1871,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02774-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5389,"Матична књига умрлих",1864-1879,"Пула ратна морнарица",,,U1864-1879,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02133-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6123,"Матична књига умрлих",1864-1893,"Војно Душобрижништво гарнизонске",,,U1864-1893,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02747-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5346,"Матична књига рођених",1866-1871,"Пула ратна морнарица",,,R1866-1871,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02094-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5347,"Војне особе",1866-1871,"Пула ратна морнарица",,,K1866-1871,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02094-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5390,"Матична књига умрлих",1866-1913,"Пула ратна морнарица",,,U1866-1913,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02134-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5371,"Матична књига венчаних",1866-1918,"Пула ратна морнарица",,,V1866-1918,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02115-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5391,"Матична књига умрлих",1867-1871,"Пула ратна морнарица",,,U1867-1871,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02135-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5366,"Матична књига венчаних",1867-1881,"Пула ратна морнарица",,,V1867-1881,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02110-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2980,"Матична књига умрлих",1867-1910,"5. Уланска пуковнија",,,U1867-1910,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00071-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5159,"Матична књига рођених",1867-1918,"Загреб Жупни уред душебрижничког",,,R1867-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01949-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2954,"Матична књига умрлих",1868-1873,"31. Пољско ловачки батаљон",,,U1868-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00046-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2959,"Матична књига венчаних",1869-1869,"31. Пољско ловачки батаљон",,,V1869-1869,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00051-1,"Матица садржи податак за само једну особу.",,,"NO ACCESS",,,,arhivar1,Uzi
2958,"Матична књига рођених",1869-1871,"31. Пољско ловачки батаљон",,,R1869-1871,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00050-1,"Матица садржи података из наведених година само за три особе.",,,"NO ACCESS",,,,arhivar1,Uzi
6130,"Матична књига умрлих",1869-1878,"Загреб Православна 21. дивизија",,,U1869-1878,Непознато,,"Војне особе-православци",,Хрватска,"Црквене матичне књиге",,,,,HRA-02754-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2945,"Матична књига умрлих",1869-1885,"16. Пјешадијска пуковнија",,,U1869-1885,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00037-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5161,"Матична књига рођених",1869-1914,"Петроварадин Православно Душебри",,,R1869-1914,Непознато,,"Војне особе-православци",,Хрватска,"Црквене матичне књиге",,,,,HRA-01951-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5157,"Матична књига умрлих",1869-1918,"Загреб Жупни уред душебрижничког",,,U1869-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01947-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5162,"Матична књига умрлих",1869-1920,"Петроварадин Православно Душебри",,,U1869-1920,Непознато,,"Војне особе-православци",,Хрватска,"Црквене матичне књиге",,,,,HRA-01952-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6133,"Матична књига венчаних",1870-1878,"Загреб Православно душебрижништв",,,V1870-1878,Непознато,,"Војне особе-православци",,Хрватска,"Црквене матичне књиге",,,,,HRA-02757-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5392,"Матична књига умрлих",1870-1885,"Пула ратна морнарица",,,U1870-1885,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02136-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4238,"Матична књига умрлих",1870-1893,"Загреб Жупни уред душебрижничког",,,U1870-1893,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01170-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4236,"Матична књига венчаних",1870-1895,"Загреб Жупни уред душебрижничког",,,V1870-1895,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01168-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4237,"Матична књига рођених",1870-1897,"Загреб Жупни уред душебрижничког",,,R1870-1897,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01169-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2957,"Матична књига венчаних",1871-1917,"31. Пољско ловачки батаљон",,,V1871-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00049-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3043,"Матична књига рођених",1871-1918,"96. Пјешадијска пуковнија",,,R1871-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00133-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6132,"Матична књига рођених",1872-1877,"Загреб Православно душебрижништв",,,R1872-1877,Непознато,,"Војне особе-православци",,Хрватска,"Црквене матичне књиге",,,,,HRA-02756-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3020,"Матична књига умрлих",1872-1885,"78. Пјешадијска пуковнија",,,U1872-1885,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00110-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3032,"Матична књига умрлих",1873-1879,"79. Пјешадијска пуковнија",,,U1873-1879,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00122-1,"Матица садржи податке из година 1868-1870. и 1872.",,,"NO ACCESS",,,,arhivar1,Uzi
3012,"Матична књига умрлих",1873-1887,"70. Пјешадијска пуковнија",,,U1873-1887,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00102-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2995,"Матична књига умрлих",1873-1891,"53. Пјешадијска пуковнија",,,U1873-1891,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00084-1,"Матица садржи податке из године 1868-1872.",,,"NO ACCESS",,,,arhivar1,Uzi
3008,"Матична књига венчаних",1873-1909,"70. Пјешадијска пуковнија",,,V1873-1909,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00098-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3031,"Матична књига венчаних",1873-1910,"79. Пјешадијска пуковнија",,,V1873-1910,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00121-1,"Матица садржи податке из ранијих година: 1858-1860, 1862, 1865-1868, 1870.",,,"NO ACCESS",,,,arhivar1,Uzi
2955,"Матична књига умрлих",1873-1916,"31. Пољско ловачки батаљон",,,U1873-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00047-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2956,"Матична књига умрлих",1873-1916,"31. Пољско ловачки батаљон",,,U1873-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00048-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3026,"Матична књига рођених",1873-1918,"79. Пјешадијска пуковнија",,,R1873-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00116-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5352,"Матична књига рођених",1874-1874,"Пула ратна морнарица",,,R1874-1874,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02097-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5353,"Војне особе",1874-1874,"Пула ратна морнарица",,,K1874-1874,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02097-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5393,"Матична књига умрлих",1874-1891,"Пула ратна морнарица",,,U1874-1891,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02137-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5160,"Матична књига венчаних",1874-1912,"Петроварадин Православно Душебри",,,V1874-1912,Непознато,,"Војне особе-православци",,Хрватска,"Црквене матичне књиге",,,,,HRA-01950-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3004,"Матична књига рођених",1874-1918,"70. Пјешадијска пуковнија",,,R1874-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00094-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3005,"Матична књига рођених",1874-1918,"70. Пјешадијска пуковнија",,,R1874-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00095-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5158,"Матична књига венчаних",1874-1918,"Загреб Жупни уред душебрижничког",,,V1874-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01948-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5344,"Матична књига рођених",1876-1884,"Пула ратна морнарица",,,R1876-1884,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02093-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5345,"Војне особе",1876-1884,"Пула ратна морнарица",,,K1876-1884,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02093-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5338,"Матична књига рођених",1877-1892,"Пула ратна морнарица",,,R1877-1892,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02090-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5339,"Војне особе",1877-1892,"Пула ратна морнарица",,,K1877-1892,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02090-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5340,"Матична књига рођених",1877-1892,"Пула ратна морнарица",,,R1877-1892,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02091-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5341,"Војне особе",1877-1892,"Пула ратна морнарица",,,K1877-1892,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02091-3,,,,"NO ACCESS",,,,arhivar1,Uzi
8052,"Матична књига рођених",1877-1895,"Војни Супериорат Загреб",,,R1877-1895,"Државни архив у Загребу",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04609-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2977,"Матична књига рођених",1877-1918,"5. Уланска пуковнија",,,R1877-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00068-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2960,"Матична књига рођених",1878-1918,"31. Пољско ловачки батаљон",,,R1878-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00052-1,"Матица садржи нешто података из године 1873. и 1874.",,,"NO ACCESS",,,,arhivar1,Uzi
5394,"Матична књига умрлих",1879-1886,"Пула ратна морнарица",,,U1879-1886,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02138-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3521,"Матична књига умрлих",1879-1915,"Брод Помоћно Војно Душебрижништв",,,U1879-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00560-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3520,"Матична књига рођених",1880-1915,"Брод Помоћно Војно Душебрижништв",,,R1880-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00559-1,"У матици се налази и један податак из 1929. године.",,,"NO ACCESS",,,,arhivar1,Uzi
5372,"Матична књига венчаних",1881-1891,"Пула ратна морнарица",,,V1881-1891,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02116-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3033,"Матична књига умрлих",1881-1909,"79. Пјешадијска пуковнија",,,U1881-1909,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00123-1,"Матица садржи податке из година 1872, 1878, и 1880.",,,"NO ACCESS",,,,arhivar1,Uzi
3040,"Матична књига умрлих",1882-1896,"96. Пјешадијска пуковнија",,,U1882-1896,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00130-1,"Матица садржи податке из године 1871.",,,"NO ACCESS",,,,arhivar1,Uzi
3039,"Матична књига венчаних",1883-1908,"96. Пјешадијска пуковнија",,,V1883-1908,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00129-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6961,"Матична књига умрлих",1883-1908,"Осијек III - Доњи Град",,,U1883-1908,"Матични уред Осијек",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-03568-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3001,"Матична књига умрлих",1883-1918,"7. Пољско артиљеријска пуковнија",,,U1883-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00091-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3021,"Матична књига умрлих",1884-1896,"78. Пјешадијска пуковнија",,,U1884-1896,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00111-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2970,"Матична књига рођених",1884-1916,"38. Пољско топничка пуковнија",,,R1884-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00062-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2946,"Матична књига умрлих",1885-1916,"16. Пјешадијска пуковнија",,,U1885-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00038-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2947,"Матична књига умрлих",1885-1916,"16. Пјешадијска пуковнија",,,U1885-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00039-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2968,"Матична књига рођених",1885-1917,"37. Пољско топничка пуковнија",,,R1885-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00060-1,,,,"NO ACCESS",,,,arhivar1,Uzi
