book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3848,"Матична књига рођених",1946-1952,Драж,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00829-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3849,"Матична књига рођених",1946-1950,Драж,,,R1946-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00830-1,"Посебна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3850,"Матична књига рођених",1953-1958,Драж,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00831-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3851,"Матична књига рођених",1959-1969,Драж,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00832-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3852,"Матична књига рођених",1959-1969,Драж,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00833-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3853,"Матична књига рођених",1970-1996,Драж,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00834-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3854,"Матична књига умрлих",1946-1951,Драж,,,U1946-1951,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00835-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3855,"Матична књига умрлих",1946-1952,Драж,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00836-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3856,"Матична књига умрлих",1951-1952,Драж,,,U1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00837-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3857,"Матична књига умрлих",1953-1958,Драж,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00838-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3858,"Матична књига умрлих",1959-1969,Драж,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00839-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3859,"Матична књига умрлих",1970-1997,Драж,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00840-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3860,"Матична књига венчаних",1895-1906,Драж,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00841-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3861,"Матична књига венчаних",1895-1906,Драж,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00842-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3862,"Матична књига венчаних",1953-1958,Драж,,,V1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00843-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3863,"Матична књига венчаних",1905-1906,Драж,,,V1905-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00844-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3864,"Матична књига венчаних",1959-1969,Драж,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00845-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3865,"Матична књига венчаних",1970-1996,Драж,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00846-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3866,"Матична књига умрлих",1942-1946,Драж,,,U1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00847-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3886,"Матична књига рођених",1946-1952,Дубошевица,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00865-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3887,"Матична књига рођених",1953-1958,Дубошевица,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00866-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3888,"Матична књига рођених",1959-1969,Дубошевица,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00867-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3889,"Матична књига рођених",1970-1993,Дубошевица,,,R1970-1993,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00868-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3890,"Матична књига умрлих",1895-1906,Дубошевица,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00869-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3891,"Матична књига рођених",1950-1950,Дубошевица,,,R1950-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00870-1,"Посебна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3892,"Матична књига рођених",1906-1906,Дубошевица,,,R1906-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00871-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3893,"Матична књига венчаних",1907-1923,Дубошевица,,,V1907-1923,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00872-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3894,"Матична књига венчаних",1907-1923,Дубошевица,,,V1907-1923,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00873-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3895,"Матична књига венчаних",1924-1942,Дубошевица,,,V1924-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00874-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3896,"Матична књига венчаних",1946-1951,Дубошевица,,,V1946-1951,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00875-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3897,"Матична књига венчаних",1951-1952,Дубошевица,,,V1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00876-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3898,"Матична књига венчаних",1953-1958,Дубошевица,,,V1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00877-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3899,"Матична књига венчаних",1959-1969,Дубошевица,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00878-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3900,"Матична књига венчаних",1970-1991,Дубошевица,,,V1970-1991,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00879-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3901,"Матична књига умрлих",1895-1905,Дубошевица,,,U1895-1905,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00880-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3902,"Матична књига умрлих",1895-1905,Дубошевица,,,U1895-1905,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00881-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3903,"Матична књига умрлих",1905-1906,Дубошевица,,,U1905-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00882-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3904,"Матична књига умрлих",1907-1924,Дубошевица,,,U1907-1924,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00883-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3905,"Матична књига умрлих",1924-1942,Дубошевица,,,U1924-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00884-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3906,"Матична књига венчаних",1942-1946,Дубошевица,,,V1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00885-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3907,"Матична књига умрлих",1946-1952,Дубошевица,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00886-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3908,"Матична књига умрлих",1951-1952,Дубошевица,,,U1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00887-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3909,"Матична књига умрлих",1953-1958,Дубошевица,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3910,"Матична књига умрлих",1959-1969,Дубошевица,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00889-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3911,"Матична књига умрлих",1970-1997,Дубошевица,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00890-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3936,"Матична књига рођених",1902-1903,Болман,,,R1902-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00914-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3937,"Матична књига рођених",1942-1944,Болман,,,R1942-1944,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00915-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3938,"Матична књига рођених",1935-1948,Болман,Јагодњак,,R1935-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00916-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3939,"Матична књига рођених",1895-1906,"Брањин Врх",,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00917-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3940,"Матична књига рођених",1928-1941,"Барањско Петрово Село",,,R1928-1941,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00918-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3941,"Матична књига рођених",1936-1946,"Барањско Петрово Село",,,R1936-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00919-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3942,"Матична књига рођених",1941-1944,"Барањско Петрово Село",,,R1941-1944,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00920-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3943,"Матична књига рођених",1895-1903,Јагодњак,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00921-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3944,"Матична књига рођених",1895-1903,Јагодњак,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00922-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3945,"Матична књига рођених",1903-1906,Јагодњак,,,R1903-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00923-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3946,"Матична књига рођених",1906-1921,Јагодњак,,,R1906-1921,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00924-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3947,"Матична књига рођених",1906-1921,Јагодњак,,,R1906-1921,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00925-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3948,"Матична књига рођених",1921-1922,Јагодњак,,,R1921-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00926-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3949,"Матична књига рођених",1922-1926,Јагодњак,,,R1922-1926,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00927-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3950,"Матична књига рођених",1926-1933,Јагодњак,,,R1926-1933,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00928-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3951,"Матична књига рођених",1933-1942,Јагодњак,,,R1933-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00929-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3952,"Матична књига рођених",1942-1946,Јагодњак,,,R1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00930-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3953,"Матична књига рођених",1762-1777,Ердут,Ердут,,R1762-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00931-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3954,"Матична књига венчаних",1763-1777,Ердут,Ердут,,V1763-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00931-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3955,"Матична књига умрлих",1762-1777,Ердут,Ердут,,U1762-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00931-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3956,"Матична књига рођених",1777-1786,Ердут,Ердут,,R1777-1786,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00932-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3957,"Матична књига рођених",1825-1860,Ердут,Ердут,,R1825-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00933-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3958,"Матична књига рођених",1787-1825,Ердут,Ердут,,R1787-1825,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00934-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3959,"Матична књига рођених",1861-1881,Ердут,Ердут,,R1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00935-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3960,"Матична књига умрлих",1787-1827,Ердут,Ердут,,U1787-1827,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00936-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3961,"Матична књига умрлих",1787-1827,Ердут,Ердут,,U1787-1827,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3962,"Матична књига венчаних",1787-1861,Ердут,Ердут,,V1787-1861,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00938-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3963,"Матична књига умрлих",1853-1861,Ердут,Ердут,,U1853-1861,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3964,"Матична књига умрлих",1827-1835,Ердут,Ердут,,U1827-1835,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00940-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3965,"Матична књига умрлих",1835-1852,Ердут,Ердут,,U1835-1852,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00941-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3993,"Матична књига рођених",1895-1900,Чеминац,,,R1895-1900,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00969-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3994,"Матична књига рођених",1895-1900,Чеминац,,,R1895-1900,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00970-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3995,"Матична књига рођених",1900-1901,Чеминац,,,R1900-1901,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00971-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3996,"Матична књига рођених",1937-1945,Чеминац,,,R1937-1945,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00972-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3997,"Матична књига рођених",1942-1946,Чеминац,,,R1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00973-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4000,"Матична књига рођених",1801-1822,Габош,Маркушица,,R1801-1822,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00976-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4001,"Матична књига рођених",1755-1777,Габош,Маркушица,,R1755-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00977-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4004,"Матична књига рођених",1778-1800,Габош,Маркушица,,R1778-1800,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00980-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4005,"Матична књига рођених",1822-1832,Габош,Маркушица,,R1822-1832,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00981-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4006,"Матична књига рођених",1856-1860,Габош,Маркушица,,R1856-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00982-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4007,"Матична књига рођених",1844-1855,Габош,Маркушица,,R1844-1855,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00983-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4008,"Матична књига рођених",1832-1844,Габош,Маркушица,,R1832-1844,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00984-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4013,"Матична књига рођених",1889-1896,Гаћиште,Сухопоље,,R1889-1896,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00987-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4014,"Матична књига рођених",1896-1905,Гаћиште,Сухопоље,,R1896-1905,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00988-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4015,"Матична књига рођених",1905-1923,Гаћиште,Сухопоље,,R1905-1923,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00989-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4016,"Матична књига рођених",1924-1928,Гаћиште,Сухопоље,,R1924-1928,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00990-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4017,"Матична књига рођених",1928-1935,Гаћиште,Сухопоље,,R1928-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00991-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4018,"Матична књига рођених",1935-1948,Гаћиште,Сухопоље,,R1935-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00992-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4019,"Матична књига венчаних",1896-1923,Гаћиште,Сухопоље,,V1896-1923,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00993-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4020,"Матична књига венчаних",1924-1933,Гаћиште,Сухопоље,,V1924-1933,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00994-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4021,"Матична књига венчаних",1933-1935,Гаћиште,Сухопоље,,V1933-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00995-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4022,"Матична књига венчаних",1935-1948,Гаћиште,Сухопоље,,V1935-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00996-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4023,"Матична књига умрлих",1896-1908,Гаћиште,Сухопоље,,U1896-1908,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00997-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4024,"Матична књига умрлих",1908-1929,Гаћиште,Сухопоље,,U1908-1929,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00998-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4025,"Матична књига умрлих",1929-1935,Гаћиште,Сухопоље,,U1929-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00999-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4026,"Матична књига умрлих",1935-1948,Гаћиште,Сухопоље,,U1935-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01000-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4027,"Матична књига рођених",1946-1952,Гајић,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01001-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4028,"Матична књига рођених",1959-1969,Гајић,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01002-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4029,"Матична књига рођених",1970-1996,Гајић,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01003-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4030,"Матична књига рођених",1946-1948,Гајић,,,R1946-1948,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01004-1,"Посебна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
4031,"Матична књига умрлих",1959-1969,Гајић,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01005-1,,,,"NO ACCESS",,,,arhivar1,Uzi
