book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3009,"Матична књига умрлих",1859-1873,"70. Пјешадијска пуковнија",,,U1859-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00099-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3010,"Матична књига умрлих",1859-1873,"70. Пјешадијска пуковнија",,,U1859-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00100-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3011,"Матична књига умрлих",1887-1915,"70. Пјешадијска пуковнија",,,U1887-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00101-1,"Матица садржи податке из 1886. г.",,,"NO ACCESS",,,,arhivar1,Uzi
3012,"Матична књига умрлих",1873-1887,"70. Пјешадијска пуковнија",,,U1873-1887,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00102-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3013,"Матична књига умрлих",1915-1916,"70. Пјешадијска пуковнија",,,U1915-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00103-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3014,"Матична књига умрлих",1916-1918,"70. Пјешадијска пуковнија",,,U1916-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00104-1,"Матица садржи податке из година 1914-1916.",,,"NO ACCESS",,,,arhivar1,Uzi
3015,"Матична књига рођених",1860-1873,"70. Пјешадијска пуковнија",,,R1860-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00105-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3016,"Матична књига венчаних",1860-1906,"78. Пјешадијска пуковнија",,,V1860-1906,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00106-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3017,"Матична књига рођених",1860-1907,"78. Пјешадијска пуковнија",,,R1860-1907,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00107-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3018,"Матична књига венчаних",1916-1918,"78. Пјешадијска пуковнија",,,V1916-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00108-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3019,"Матична књига рођених",1907-1918,"78. Пјешадијска пуковнија",,,R1907-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00109-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3020,"Матична књига умрлих",1872-1885,"78. Пјешадијска пуковнија",,,U1872-1885,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00110-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3021,"Матична књига умрлих",1884-1896,"78. Пјешадијска пуковнија",,,U1884-1896,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00111-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3022,"Матична књига умрлих",1860-1872,"78. Пјешадијска пуковнија",,,U1860-1872,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00112-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3023,"Матична књига умрлих",1914-1918,"78. Пјешадијска пуковнија",,,U1914-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00113-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3024,"Матична књига умрлих",1896-1915,"78. Пјешадијска пуковнија",,,U1896-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00114-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3025,"Матична књига рођених",1858-1873,"79. Пјешадијска пуковнија",,,R1858-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00115-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3026,"Матична књига рођених",1873-1918,"79. Пјешадијска пуковнија",,,R1873-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00116-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3027,"Матична књига умрлих",1860-1881,"79. Пјешадијска пуковнија",,,U1860-1881,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00117-1,"Матица садржи податке из године 1859.",,,"NO ACCESS",,,,arhivar1,Uzi
3028,"Матична књига умрлих",1860-1881,"79. Пјешадијска пуковнија",,,U1860-1881,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00118-1,"Матица садржи податке из године 1859.",,,"NO ACCESS",,,,arhivar1,Uzi
3029,"Матична књига венчаних",1910-1918,"79. Пјешадијска пуковнија",,,V1910-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00119-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3030,"Матична књига венчаних",1860-1872,"79. Пјешадијска пуковнија",,,V1860-1872,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00120-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3031,"Матична књига венчаних",1873-1910,"79. Пјешадијска пуковнија",,,V1873-1910,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00121-1,"Матица садржи податке из ранијих година: 1858-1860, 1862, 1865-1868, 1870.",,,"NO ACCESS",,,,arhivar1,Uzi
3032,"Матична књига умрлих",1873-1879,"79. Пјешадијска пуковнија",,,U1873-1879,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00122-1,"Матица садржи податке из година 1868-1870. и 1872.",,,"NO ACCESS",,,,arhivar1,Uzi
3033,"Матична књига умрлих",1881-1909,"79. Пјешадијска пуковнија",,,U1881-1909,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00123-1,"Матица садржи податке из година 1872, 1878, и 1880.",,,"NO ACCESS",,,,arhivar1,Uzi
3034,"Матична књига умрлих",1909-1916,"79. Пјешадијска пуковнија",,,U1909-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00124-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3035,"Матична књига умрлих",1909-1916,"79. Пјешадијска пуковнија",,,U1909-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00125-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3036,"Матична књига умрлих",1916-1918,"79. Пјешадијска пуковнија",,,U1916-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00126-1,"Матица садржи податке из година 1914, 1915 и 1919.",,,"NO ACCESS",,,,arhivar1,Uzi
3037,"Матична књига умрлих",1916-1918,"79. Пјешадијска пуковнија",,,U1916-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00127-1,"Матица садржи податке из година 1914, 1915 и 1919.",,,"NO ACCESS",,,,arhivar1,Uzi
3038,"Матична књига венчаних",1908-1918,"96. Пјешадијска пуковнија",,,V1908-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00128-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3039,"Матична књига венчаних",1883-1908,"96. Пјешадијска пуковнија",,,V1883-1908,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00129-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3040,"Матична књига умрлих",1882-1896,"96. Пјешадијска пуковнија",,,U1882-1896,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00130-1,"Матица садржи податке из године 1871.",,,"NO ACCESS",,,,arhivar1,Uzi
3041,"Матична књига умрлих",1896-1915,"96. Пјешадијска пуковнија",,,U1896-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00131-1,"Матица садржи податке из година 1894. и 1895.",,,"NO ACCESS",,,,arhivar1,Uzi
3042,"Матична књига умрлих",1896-1915,"96. Пјешадијска пуковнија",,,U1896-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00132-1,"Матица садржи податке из година 1894. и 1895.",,,"NO ACCESS",,,,arhivar1,Uzi
3043,"Матична књига рођених",1871-1918,"96. Пјешадијска пуковнија",,,R1871-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00133-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3044,"Матична књига умрлих",1914-1917,"96. Пјешадијска пуковнија",,,U1914-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00134-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3304,"Матична књига рођених",1917-1918,"Бјеловар болница у Бјеловару",,,R1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00374-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3305,"Матична књига венчаних",1915-1917,"Бјеловар болница у Бјеловару",,,V1915-1917,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00374-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3306,"Матична књига умрлих",1914-1918,"Бјеловар болница у Бјеловару",,,U1914-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00374-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3307,"Матична књига рођених",1917-1918,"Бјеловар болница у Бјеловару",,,R1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00375-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3308,"Матична књига венчаних",1915-1917,"Бјеловар болница у Бјеловару",,,V1915-1917,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00375-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3309,"Матична књига умрлих",1914-1918,"Бјеловар болница у Бјеловару",,,U1914-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00375-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3310,"Матична књига рођених",1918-0,"Бјеловар болница у Бјеловару",,,R1918-0,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00376-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3311,"Матична књига венчаних",1939-0,"Бјеловар болница у Бјеловару",,,V1939-0,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00376-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3312,"Матична књига умрлих",1918-1919,"Бјеловар болница у Бјеловару",,,U1918-1919,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00376-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3518,"Матична књига умрлих",1915-1917,"Брод Н/С Заразна болница у Броду",,,U1915-1917,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00557-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3519,"Матична књига умрлих",1917-1918,"Брод Н/С Заразна болница у Броду",,,U1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00558-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3515,"Матична књига умрлих",1916-1917,"Брод Н/С Причувна болница у Брод",,,U1916-1917,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00554-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3516,"Матична књига умрлих",1917-1918,"Брод Н/С Причувна болница у Брод",,,U1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00555-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3517,"Матична књига умрлих",1918-0,"Брод Н/С Причувна болница у Брод",,,U1918-0,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00556-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3520,"Матична књига рођених",1880-1915,"Брод Помоћно Војно Душебрижништв",,,R1880-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00559-1,"У матици се налази и један податак из 1929. године.",,,"NO ACCESS",,,,arhivar1,Uzi
3521,"Матична књига умрлих",1879-1915,"Брод Помоћно Војно Душебрижништв",,,U1879-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00560-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3522,"Матична књига венчаних",1898-1905,"Брод Помоћно Војно Душебрижништв",,,V1898-1905,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00561-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3523,"Матична књига рођених",1916-1918,"Броф Н/С Причувна болница у Брод",,,R1916-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00562-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3524,"Матична књига венчаних",1914-1916,"Броф Н/С Причувна болница у Брод",,,V1914-1916,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00562-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3525,"Матична књига умрлих",1914-1916,"Броф Н/С Причувна болница у Брод",,,U1914-1916,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00562-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3535,"Матична књига умрлих",1915-1918,"Бршадин Заразна болница Бршадин",,,U1915-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00570-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3536,"Матична књига умрлих",1915-1918,"Бршадин Заразна болница Бршадин",,,U1915-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00571-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5916,"Матична књига умрлих",1914-1916,"Винковци Болничка станица у Винк",,,U1914-1916,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02569-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5917,"Матична књига умрлих",1917-1919,"Винковци Заразна болница у Винко",,,U1917-1919,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02570-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5918,"Матична књига умрлих",1915-1917,"Винковци Заразна болница у Винко",,,U1915-1917,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02571-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6962,"Матична књига умрлих",1914-1917,"Војна болница бр. 1 у Осијеку",,,U1914-1917,"Матични уред Осијек",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-03569-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6963,"Матична књига умрлих",1916-1918,"Војна болница бр. 1 у Осијеку",,,U1916-1918,"Матични уред Осијек",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-03570-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6964,"Матична књига умрлих",1914-1917,"Војна болница бр. 2 у Осијеку",,,U1914-1917,"Матични уред Осијек",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-03571-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6965,"Матична књига умрлих",1917-1918,"Војна болница бр. 2 у Осијеку",,,U1917-1918,"Матични уред Осијек",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-03572-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8052,"Матична књига рођених",1877-1895,"Војни Супериорат Загреб",,,R1877-1895,"Државни архив у Загребу",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04609-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8053,Индекс,1914-1918,"Војни Супериорат Загреб",,,I1914-1918,"Државни архив у Загребу",,"Војне особе",,Хрватска,Индекси,,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04610-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
8054,Индекс,1914-1918,"Војни Супериорат Загреб",,,I1914-1918,"Државни архив у Загребу",,"Војне особе",,Хрватска,Индекси,,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04611-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
6117,"Матична књига умрлих",1849-1864,"Војно Душобрижништво гарнизонске",,,U1849-1864,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02741-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6118,"Матична књига умрлих",1849-1864,"Војно Душобрижништво гарнизонске",,,U1849-1864,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02742-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6119,"Матична књига венчаних",1857-1914,"Војно Душобрижништво гарнизонске",,,V1857-1914,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02743-1,"У матици се налази један податак из 1922. године а односи се на Социјалну скрб у Загребу.",,,"NO ACCESS",,,,arhivar1,Uzi
6123,"Матична књига умрлих",1864-1893,"Војно Душобрижништво гарнизонске",,,U1864-1893,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02747-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6078,"Матична књига умрлих",1914-1916,"Вуковар болница Црвеног крижа у",,,U1914-1916,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02706-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3912,"Матична књига венчаних",1831-1858,"Дубовац Карловац",,,V1831-1858,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00891-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3913,"Матична књига умрлих",1831-1858,"Дубовац Карловац",,,U1831-1858,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00892-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3914,"Матична књига рођених",1831-1858,"Дубовац Карловац",,,R1831-1858,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00893-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3915,"Матична књига рођених",1858-1878,"Дубрава Врбовец",,,R1858-1878,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00894-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3916,"Матична књига венчаних",1858-1878,"Дубрава Врбовец",,,V1858-1878,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00895-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3917,"Матична књига умрлих",1858-1878,"Дубрава Врбовец",,,U1858-1878,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00896-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6109,"Матична књига умрлих",1938-1947,Загреб,,,U1938-1947,"Хрватски државни архив",,"Православци-војне особе",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02735-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8057,"Матична књига умрлих",1945-1946,Загреб,,,U1945-1946,"Државни архив у Загребу",,"Војне особе",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04614-1,"УПИСИ УМРЛИХ СТРАНИХ ДРЖАВЉАНА У РАТНОМ ЗАРОБЉЕНИШТВУ.",,,"NO ACCESS",,,,arhivar1,Uzi
8058,"Матична књига умрлих",1945-1945,Загреб,,,U1945-1945,"Државни архив у Загребу",,"Војне особе",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04615-1,"УПИСИ СТРИЈЕЉАНИХ ПРЕМА ПРЕСУДАМА ВОЈНОГ СУДА КОМАНДЕ ГРАДА ЗАГРЕБА.",,,"NO ACCESS",,,,arhivar1,Uzi
6143,"Матична књига венчаних",1905-1909,"Загреб Војни супериорат сушебриж",,,V1905-1909,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02766-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6144,"Матична књига венчаних",1905-1909,"Загреб Војни супериорат сушебриж",,,V1905-1909,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02767-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6145,"Матична књига венчаних",1909-1913,"Загреб Војни супериорат сушебриж",,,V1909-1913,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02768-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6146,"Матична књига умрлих",1915-1925,"Загреб Војни супериорат сушебриж",,,U1915-1925,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02769-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6147,"Матична књига умрлих",1915-1925,"Загреб Војни супериорат сушебриж",,,U1915-1925,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02770-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6148,"Матична књига венчаних",1911-1918,"Загреб Војни супериорат сушебриж",,,V1911-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6149,"Матична књига рођених",1849-1859,"Загреб Војни супериорат у Загреб",,,R1849-1859,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02772-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6150,"Матична књига венчаних",1864-1871,"Загреб Војни супериорат у Загреб",,,V1864-1871,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02773-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6151,"Матична књига венчаних",1864-1871,"Загреб Војни супериорат у Загреб",,,V1864-1871,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02774-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6152,"Матична књига рођених",1860-1877,"Загреб Војни супериорат у Загреб",,,R1860-1877,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02775-1,,,,"NO ACCESS",,,,arhivar1,Uzi
