book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13673,"Матична књига венчаних",1927-1927,"Мали Лошињ",,,V1927-1927,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10067-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13702,"Матична књига венчаних",1927-1927,Нерезине,,,V1927-1927,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10094-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13723,"Матична књига венчаних",1927-1927,Осор,,,V1927-1927,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10115-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13749,"Матична књига венчаних",1927-1927,"Мали Лошињ",,,V1927-1927,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10141-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13750,"Матична књига умрлих",1927-1927,"Мали Лошињ",,,U1927-1927,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10142-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13774,"Матична књига умрлих",1927-1927,Нерезине,,,U1927-1927,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10165-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13794,"Матична књига умрлих",1927-1927,Осор,,,U1927-1927,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10185-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13813,"Матична књига умрлих",1927-1927,Уније,,,U1927-1927,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10204-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13849,"Матична књига умрлих",1927-1927,Сусак,,,U1927-1927,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10240-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13869,"Матична књига рођених",1927-1927,Црес,,,R1927-1927,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10260-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13891,"Матична књига венчаних",1927-1927,Црес,,,V1927-1927,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10282-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13914,"Матична књига умрлих",1927-1927,Црес,,,U1927-1927,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10305-1,,,,"NO ACCESS",,,,arhivar1,Uzi
