book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3201,"Матична књига рођених",1861-1874,"Бијело Брдо",Ердут,,R1861-1874,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00281-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4475,"Матична књига рођених",1861-1876,"Сремске Лазе","Стари Јанковци",,R1861-1876,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01366-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3385,"Матична књига рођених",1861-1878,Борова,Сухопоље,,R1861-1878,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00430-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4701,"Матична књига рођених",1861-1878,Мирковци,Винковци,,R1861-1878,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01552-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5777,"Матична књига рођених",1861-1878,Трпиња,Трпиња,,R1861-1878,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02452-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5778,"Матична књига рођених",1861-1878,Трпиња,Трпиња,,R1861-1878,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3693,"Матична књига рођених",1861-1880,Дарда,Дарда,,R1861-1880,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00697-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3610,"Матична књига рођених",1861-1881,Чепин,Чепин,,R1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00622-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3959,"Матична књига рођених",1861-1881,Ердут,Ердут,,R1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00935-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6027,"Матична књига рођених",1861-1882,Вуковар,Вуковар,,R1861-1882,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02661-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6028,"Матична књига рођених",1861-1882,Вуковар,Вуковар,,R1861-1882,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02662-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3831,"Матична књига рођених",1861-1884,Допсин,Владиславци,,R1861-1884,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00814-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5064,"Матична књига рођених",1865-1873,Ровишће,Ровишће,,R1865-1873,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01860-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5051,"Матична књига рођених",1865-1884,"Нови Пављани",Бјеловар,,R1865-1884,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01847-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5052,"Матична књига рођених",1865-1884,"Нови Пављани",Бјеловар,,R1865-1884,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01848-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5020,"Матична књига рођених",1866-1878,Бјеловар,Бјеловар,,R1866-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01816-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
4877,"Матична књига рођених",1868-1879,Окучани,Окучани,,R1868-1879,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01708-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3817,"Матична књига рођених",1868-1880,"Доњи Мељани",Слатина,,R1868-1880,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00800-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5582,"Матична књига рођених",1868-1898,"Стара Градишка","Стара Градишка",,R1868-1898,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02294-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3662,"Матична књига рођених",1869-1877,Даљ,Ердут,,R1869-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00670-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3663,"Матична књига рођених",1869-1877,Даљ,Ердут,,R1869-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00671-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5650,"Матична књига рођених",1870-1996,Суза,"Кнежеви Виногради",,R1870-1996,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02349-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3537,"Матична књига рођених",1871-1879,"Велика Бршљаница",Гарешница,,R1871-1879,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00572-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5054,"Матична књига рођених",1871-1882,"Нови Пављани",Бјеловар,,R1871-1882,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01850-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3410,"Матична књига рођених",1872-1895,Брачевци,Дрење,,R1872-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00454-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3411,"Матична књига рођених",1872-1895,Брачевци,Дрење,,R1872-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00455-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5031,"Матична књига рођених",1873-1880,Дарувар,Дарувар,,R1873-1880,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01827-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5065,"Матична књига рођених",1873-1881,Ровишће,Ровишће,,R1873-1881,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01861-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6588,"Матична књига рођених",1874-1891,"Бијело Брдо",Ердут,,R1874-1891,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03200-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6589,"Матична књига рођених",1874-1891,"Бијело Брдо",Ердут,,R1874-1891,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03201-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5001,"Матична књига рођених",1875-1880,Пакрац,Пакрац,,R1875-1880,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01797-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4769,"Матична књига рођених",1876-1880,"Нова Градишка","Нова Градишка",,R1876-1880,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01605-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3386,"Матична књига рођених",1877-1882,Борова,Сухопоље,,R1877-1882,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00431-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5892,"Матична књига рођених",1877-1899,Ветово,Кутјево,,R1877-1899,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02546-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6592,"Матична књига рођених",1878-1886,Даљ,Ердут,,R1878-1886,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03204-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5573,"Матична књига рођених",1878-1895,"Стара Градишка","Стара Градишка",,R1878-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02287-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5975,"Матична књига рођених",1878-1895,Врбовљани,Окучани,,R1878-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-02622-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6672,"Матична књига рођених",1878-1897,Осијек,Осијек,,R1878-1897,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03284-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12747,"Матична књига рођених",1878/1938,Субоцка,Липик,,R1878/1938,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09186-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4864,"Матична књига рођених",1879-1883,Окучани,Окучани,,R1879-1883,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01696-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5859,"Матична књига рођених",1879-1895,"Велики Зденци","Грубишно Поље",,R1879-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6536,"Матична књига рођених",1879-1895,Бјеловар,Бјеловар,,R1879-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03148-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3538,"Матична књига рођених",1879-1896,"Велика Бршљаница",Гарешница,,R1879-1896,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00573-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3531,"Матична књига рођених",1880,Бршадин,Трпиња,,R1880-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00568-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3694,"Матична књига рођених",1880-1889,Дарда,Дарда,,R1880-1889,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00698-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5002,"Матична књига рођених",1880-1890,Пакрац,Пакрац,,R1880-1890,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01798-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5032,"Матична књига рођених",1880-1892,Дарувар,Дарувар,,R1880-1892,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01828-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5523,"Матична књига рођених",1880-1893,Слобоштина,Брестовац,,R1880-1893,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02248-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5524,"Матична књига рођених",1880-1893,Слобоштина,Брестовац,,R1880-1893,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02249-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5525,"Матична књига рођених",1880-1893,Слобоштина,Брестовац,,R1880-1893,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02250-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3261,"Матична књига рођених",1880-1895,Бодеграј,Окучани,,R1880-1895,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00337-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4770,"Матична књига рођених",1880-1896,"Нова Градишка","Нова Градишка",,R1880-1896,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01606-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5551,"Матична књига рођених",1880-1896,Смољановци,Велика,,R1880-1896,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02268-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4644,"Матична књига рођених",1880-1897,Медари,Драгалић,,R1880-1897,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01501-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5550,"Матична књига рођених",1880-1897,Смољановци,Велика,,R1880-1897,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02267-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3262,"Матична књига рођених",1880-1898,Бодеграј,Окучани,,R1880-1898,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00338-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3274,"Матична књига рођених",1880-1899,Боломаче,Брестовац,,R1880-1899,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00350-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5425,"Матична књига рођених",1880-1899,Ратковац,"Горњи Богићевци",,R1880-1899,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02164-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5770,"Матична књига рођених",1880-1899,Трештановци,Јакшић,,R1880-1899,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02449-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6535,"Матична књига рођених",1880-1899,Беденик,"Нова Рача",,R1880-1899,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03147-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
5068,"Матична књига рођених",1881-1896,Ровишће,Ровишће,,R1881-1896,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01864-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12726,"Матична књига рођених",1881-1910,Пожега,Пожега,,R1881-1910,"Матични уред Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09165-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5055,"Матична књига рођених",1882-1885,"Нови Пављани",Бјеловар,,R1882-1885,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01851-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5083,"Матична књига рођених",1882-1889,"Велика Писаница","Велика Писаница",,R1882-1889,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01879-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6597,"Матична књига рођених",1882-1895,Ердут,Ердут,,R1882-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03209-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6564,"Матична књига рођених",1882-1896,Чепин,Чепин,,R1882-1896,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03176-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5082,"Матична књига рођених",1882-1899,Северин,Северин,,R1882-1899,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01878-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
3530,"Матична књига рођених",1884,Бршадин,Трпиња,,R1884-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00567-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4865,"Матична књига рођених",1884-1896,Окучани,Окучани,,R1884-1896,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01697-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12794,"Матична књига рођених",1884-1896,Окучани,Окучани,,R1884-1896,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09232-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5912,"Матична књига рођених",1885-1895,Винковци,Винковци,,R1885-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02565-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6596,"Матична књига рођених",1885-1897,Допсин,Владиславци,,R1885-1897,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03208-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6539,"Матична књига рођених",1885-1909,Новосељани,Бјеловар,,R1885-1909,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03151-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6593,"Матична књига рођених",1886-1891,Даљ,Ердут,,R1886-1891,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03205-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5505,"Матична књига рођених",1886-1892,Слатина,Слатина,,R1886-1892,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02232-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6673,"Матична књига рођених",1886-1895,Осијек,Осијек,,R1886-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03285-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7164,"Матична књига рођених",1886-1913,Липовчани,Чазма,,R1886-1913,"Матични уред Чазма",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03772-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6548,"Матична књига рођених",1889-1895,"Велика Писаница","Велика Писаница",,R1889-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03160-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
4013,"Матична књига рођених",1889-1896,Гаћиште,Сухопоље,,R1889-1896,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00987-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4558,"Матична књига рођених",1889-1899,"Мала Чрешњевица",Питомача,,R1889-1899,"Матични уред Питомача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01438-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
3840,"Матична књига рођених",1889-1900,Драга,,,R1889-1900,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00823-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
4833,"Матична књига рођених",1890-1891,Обрадовци,Зденци,,R1890-1891,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01665-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5003,"Матична књига рођених",1890-1895,Пакрац,Пакрац,,R1890-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01799-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4760,"Матична књига рођених",1890-1900,Нарта,Штефање,,R1890-1900,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01600-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
4664,"Матична књига рођених",1891-1896,Мединци,Слатина,,R1891-1896,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6158,"Матична књига рођених",1891-1942,Зденци,"Грубишно Поље",,R1891-1942,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02781-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6590,"Матична књига рођених",1892-1895,"Бијело Брдо",Ердут,,R1892-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03202-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6594,"Матична књига рођених",1892-1895,Даљ,Ердут,,R1892-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03206-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8031,"Матична књига рођених",1892-1896,"Сремске Лазе","Стари Јанковци",,R1892-1896,"Матични уред Стари Јанковци",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-04590-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5033,"Матична књига рођених",1892-1897,Дарувар,Дарувар,,R1892-1897,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01829-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4830,"Матична књига рођених","1892-1910 (до 1900. године)",Обрадовци,Зденци,,R1892-1910,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01662-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4842,"Матична књига рођених",1892-1927,Обрадовци,Зденци,,R1892-1927,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01674-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8375,"Матична књига рођених",1895-1896,"Барањско Петрово Село",,,R1895-1896,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04912-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
6549,"Матична књига рођених",1895-1899,"Велика Писаница","Велика Писаница",,R1895-1899,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03161-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
10489,"Матична књига рођених",1895-1899,Драж,,,R1895-1899,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06956-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10490,"Матична књига рођених",1895-1899,Драж,,,R1895-1899,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06957-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3993,"Матична књига рођених",1895-1900,Чеминац,,,R1895-1900,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00969-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3994,"Матична књига рођених",1895-1900,Чеминац,,,R1895-1900,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00970-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8961,"Матична књига рођених",1895-1900,Болман,,,R1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05472-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8962,"Матична књига рођених",1895-1900,Болман,,,R1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05473-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
