book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7276,"Матична књига рођених",1926-1938,"Турчевић Поље","Грубишно Поље",,R1926-1938,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03880-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7275,"Матична књига рођених",1900-1911,"Турчевић Поље","Грубишно Поље",,R1900-1911,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03879-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7274,"Матична књига рођених",1911-1926,"Турчевић Поље","Грубишно Поље",,R1911-1926,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03878-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
8037,"Матична књига рођених",1896-1909,Трпиња,Трпиња,,R1896-1909,"Матични уред Трпиња",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-04596-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5805,"Матична књига умрлих",1852-1860,Трпиња,Трпиња,,U1852-1860,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02476-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5804,"Матична књига умрлих",1827-1834,Трпиња,Трпиња,,U1827-1834,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02475-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5803,"Матична књига умрлих",1835-1852,Трпиња,Трпиња,,U1835-1852,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02474-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5802,"Матична књига умрлих",1807-1825,Трпиња,Трпиња,,U1807-1825,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5801,"Матична књига умрлих",1807-1825,Трпиња,Трпиња,,U1807-1825,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02472-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5800,"Матична књига умрлих",1787-1799,Трпиња,Трпиња,,U1787-1799,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02471-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5799,"Матична књига венчаних",1818-1845,Трпиња,Трпиња,,V1818-1845,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02470-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5798,"Матична књига умрлих",1776-1807,Трпиња,Трпиња,,U1776-1807,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02469-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5797,"Матична књига умрлих",1777-1785,Трпиња,Трпиња,,U1777-1785,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02468-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5796,"Матична књига венчаних",1846-1860,Трпиња,Трпиња,,V1846-1860,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02467-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5795,"Матична књига рођених",1831-1845,Трпиња,Трпиња,,R1831-1845,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02466-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5794,"Матична књига рођених",1846-1860,Трпиња,Трпиња,,R1846-1860,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02465-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5793,"Матична књига венчаних",1787-1818,Трпиња,Трпиња,,V1787-1818,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02464-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5792,"Матична књига венчаних",1776-1777,Трпиња,Трпиња,,V1776-1777,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02463-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5791,"Матична књига венчаних",1777-1786,Трпиња,Трпиња,,V1777-1786,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02462-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5790,"Матична књига рођених",1787-1800,Трпиња,Трпиња,,R1787-1800,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02461-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5789,"Матична књига рођених",1814-1831,Трпиња,Трпиња,,R1814-1831,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02460-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5788,"Матична књига рођених",1801-1813,Трпиња,Трпиња,,R1801-1813,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02459-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5787,"Матична књига рођених",1777-1784,Трпиња,Трпиња,,R1777-1784,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02458-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5786,"Матична књига рођених",1761-1770,Трпиња,Трпиња,,R1761-1770,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02457-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5785,"Матична књига умрлих",1827-1846,Трпиња,Трпиња,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02456-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5784,"Матична књига венчаних",1827-1846,Трпиња,Трпиња,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02456-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5783,"Матична књига рођених",1827-1846,Трпиња,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02456-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5782,"Матична књига умрлих",1827-1846,Трпиња,Трпиња,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02455-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5781,"Матична књига венчаних",1827-1846,Трпиња,Трпиња,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02455-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5780,"Матична књига рођених",1827-1846,Трпиња,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02455-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5779,"Матична књига умрлих",1861-1877,Трпиња,Трпиња,,U1861-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02454-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5778,"Матична књига рођених",1861-1878,Трпиња,Трпиња,,R1861-1878,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5777,"Матична књига рођених",1861-1878,Трпиња,Трпиња,,R1861-1878,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02452-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5776,"Матична књига умрлих",1828-1848,Тројеглава,Дежановац,,U1828-1848,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02451-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5775,"Матична књига венчаних",1828-1848,Тројеглава,Дежановац,,V1828-1848,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02451-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5774,"Матична књига рођених",1828-1848,Тројеглава,Дежановац,,R1828-1848,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02451-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5773,"Матична књига умрлих",1828-1848,Тројеглава,Дежановац,,U1828-1848,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02450-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5772,"Матична књига венчаних",1828-1848,Тројеглава,Дежановац,,V1828-1848,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02450-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5771,"Матична књига рођених",1828-1848,Тројеглава,Дежановац,,R1828-1848,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02450-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5770,"Матична књига рођених",1880-1899,Трештановци,Јакшић,,R1880-1899,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02449-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5769,"Матична књига умрлих",1828-1852,Трештановци,Јакшић,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02448-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5768,"Матична књига венчаних",1828-1852,Трештановци,Јакшић,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02448-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5767,"Матична књига рођених",1828-1852,Трештановци,Јакшић,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02448-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8429,"Матична књига умрлих",1940-1940,Торјанци,,,U1940-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04958-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8428,"Матична књига венчаних",1940-1940,Торјанци,,,V1940-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04958-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8427,"Матична књига рођених",1940-1940,Торјанци,,,R1940-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04958-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8426,"Матична књига умрлих",1937-1941,Торјанци,,,U1937-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04957-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8425,"Матична књига венчаних",1937-1941,Торјанци,,,V1937-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04956-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8424,"Матична књига рођених",1937-1941,Торјанци,,,R1937-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04955-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
6272,"Матична књига умрлих",1970-1997,Торјанци,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02887-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6271,"Матична књига умрлих",1959-1969,Торјанци,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02886-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6270,"Матична књига умрлих",1946-1955,Торјанци,,,U1946-1955,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02885-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6269,"Матична књига умрлих",1946-1952,Торјанци,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02884-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6268,"Матична књига умрлих",1937-1941,Торјанци,,,U1937-1941,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02883-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5760,"Матична књига рођених",1970-1996,Торјанци,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02445-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5759,"Матична књига рођених",1959-1969,Торјанци,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02444-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5758,"Матична књига рођених",1946-1952,Торјанци,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02443-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5757,"Матична књига венчаних",1946-1952,Торјанци,,,V1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02442-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5756,"Матична књига венчаних",1970-1996,Торјанци,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02441-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5755,"Матична књига венчаних",1959-1969,Торјанци,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02440-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5754,"Матична књига венчаних",1952-1952,Торјанци,,,V1952-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02439-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3806,"Матична књига венчаних",1937-1941,Торјанци,,,V1937-1941,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00791-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12680,"Матична књига умрлих",1945-1948,Торањ,Пакрац,,U1945-1948,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09119-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12679,"Матична књига венчаних",1945-1949,Торањ,Пакрац,,V1945-1949,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12678,"Матична књига рођених",1943-1948,Торањ,Пакрац,,R1943-1948,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09117-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5753,"Матична књига умрлих",1828-1849,Торањ,Пакрац,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02438-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5752,"Матична књига венчаних",1828-1849,Торањ,Пакрац,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02438-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5751,"Матична књига рођених",1828-1849,Торањ,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02438-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5766,"Матична књига умрлих",1827-1846,Товарник,Товарник,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02447-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5765,"Матична књига венчаних",1827-1846,Товарник,Товарник,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02447-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5764,"Матична књига рођених",1827-1846,Товарник,Товарник,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02447-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5763,"Матична књига умрлих",1827-1846,Товарник,Товарник,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02446-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5762,"Матична књига венчаних",1827-1846,Товарник,Товарник,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02446-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5761,"Матична књига рођених",1827-1846,Товарник,Товарник,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02446-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6960,"Матична књига умрлих",1945-1949,Тења,Осијек,,U1945-1949,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03567-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6959,"Матична књига умрлих",1935-1945,Тења,Осијек,,U1935-1945,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03566-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6958,"Матична књига умрлих",1925-1935,Тења,Осијек,,U1925-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03565-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6957,"Матична књига умрлих",1905-1925,Тења,Осијек,,U1905-1925,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03564-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6740,"Матична књига венчаних",1911-1928,Тења,Осијек,,V1911-1928,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03348-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6709,"Матична књига венчаних",1935-1948,Тења,Осијек,,V1935-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03321-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6708,"Матична књига венчаних",1929-1934,Тења,Осијек,,V1929-1934,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03320-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6702,"Матична књига рођених",1946-1948,Тења,Осијек,,R1946-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03314-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6701,"Матична књига рођених",1935-1945,Тења,Осијек,,R1935-1945,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03313-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6700,"Матична књига рођених",1933-1935,Тења,Осијек,,R1933-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03312-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6699,"Матична књига рођених",1925-1932,Тења,Осијек,,R1925-1932,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03311-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6698,"Матична књига рођених",1904-1925,Тења,Осијек,,R1904-1925,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03310-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6697,"Матична књига рођених",1904-1925,Тења,Осијек,,R1904-1925,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03309-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8473,"Матична књига умрлих",1923-1944,Суза,,,U1923-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04992-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8472,"Матична књига венчаних",1923-1944,Суза,,,V1923-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04992-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8471,"Матична књига рођених",1923-1944,Суза,,,R1923-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04992-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8470,"Матична књига умрлих",1941-1943,Суза,,,U1941-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04991-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8469,"Матична књига умрлих",1907-1940,Суза,,,U1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04990-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8468,"Матична књига умрлих",1895-1906,Суза,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04989-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8467,"Матична књига умрлих",1895-1906,Суза,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04988-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8466,"Матична књига венчаних",1941-1943,Суза,,,V1941-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04987-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
