book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3838,"Домовни протокол",1829-1837,Допсин,Владиславци,,S1829-1837,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Домовни протоколи",,FS1,,,HRA-00821-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3447,"Матична књига умрлих",1829-1844,Брањина,Поповац,,U1829-1844,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00490-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3692,"Матична књига рођених",1829-1849,Дарда,Дарда,,R1829-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00696-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4838,"Матична књига умрлих",1830-1836,Обрадовци,Зденци,,V1830-1836,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01670-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3679,"Матична књига умрлих",1831-1834,Даљ,Ердут,,U1831-1834,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00687-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3703,"Матична књига умрлих",1831-1853,Дарда,Дарда,,U1831-1853,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00707-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3655,"Матична књига рођених",1832-1836,Даљ,Ердут,,R1832-1836,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00663-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4008,"Матична књига рођених",1832-1844,Габош,Маркушица,,R1832-1844,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00984-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3835,"Матична књига умрлих",1832-1847,Допсин,Владиславци,,U1832-1847,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00818-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4157,"Матична књига умрлих",1833-1844,Јагодњак,Јагодњак,,U1833-1844,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01104-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4599,"Матична књига рођених",1834-1838,Маркушица,Маркушица,,R1834-1838,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01467-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4828,"Матична књига рођених",1834-1844,Обрадовци,Зденци,,R1834-1844,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01660-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3209,"Матична књига венчаних",1834-1860,"Бијело Брдо",Ердут,,V1834-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00289-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3824,"Матична књига рођених",1834-1860,Допсин,Владиславци,,R1834-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00807-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3825,"Матична књига рођених",1834-1860,Допсин,Владиславци,,R1834-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00808-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3199,"Матична књига рођених",1835-1837,"Бијело Брдо",Ердут,,R1835-1837,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00279-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3680,"Матична књига умрлих",1835-1839,Даљ,Ердут,,U1835-1839,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5271,"Матична књига рођених",1835-1849,Поповац,Поповац,,R1835-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02042-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3965,"Матична књига умрлих",1835-1852,Ердут,Ердут,,U1835-1852,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00941-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3656,"Матична књига рођених",1836-1842,Даљ,Ердут,,R1836-1842,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00664-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3657,"Матична књига рођених",1836-1842,Даљ,Ердут,,R1836-1842,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00665-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3216,"Матична књига умрлих",1836-1847,"Бијело Брдо",Ердут,,U1836-1847,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00296-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3217,"Матична књига умрлих",1836-1847,"Бијело Брдо",Ердут,,U1836-1847,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00297-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3821,"Матична књига венчаних",1837-1883,"Доњи Мељани",Слатина,,V1837-1883,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00804-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3198,"Матична књига рођених",1838-1844,"Бијело Брдо",Ердут,,R1838-1844,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00278-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4600,"Матична књига рођених",1838-1849,Маркушица,Маркушица,,R1838-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01468-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4601,"Матична књига рођених",1838-1849,Маркушица,Маркушица,,R1838-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01469-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4610,"Матична књига умрлих",1838-1850,Маркушица,Маркушица,,U1838-1850,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01478-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3827,"Матична књига венчаних",1838-1860,Допсин,Владиславци,,V1838-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00810-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4156,"Матична књига венчаних",1838-1860,Јагодњак,Јагодњак,,V1838-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01103-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3682,"Матична књига умрлих",1840-1842,Даљ,Ердут,,U1840-1842,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00690-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3681,"Матична књига умрлих",1842-1849,Даљ,Ердут,,U1842-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00689-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4472,"Матична књига умрлих",1842-1849,"Сремске Лазе","Стари Јанковци",,U1842-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01363-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4150,"Матична књига рођених",1843-1851,Јагодњак,Јагодњак,,R1843-1851,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01097-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3202,"Матична књига рођених",1844-1848,"Бијело Брдо",Ердут,,R1844-1848,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00282-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3448,"Матична књига умрлих",1844-1849,Брањина,Поповац,,U1844-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00491-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4155,"Матична књига умрлих",1844-1854,Јагодњак,Јагодњак,,U1844-1854,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01102-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4007,"Матична књига рођених",1844-1855,Габош,Маркушица,,R1844-1855,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00983-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4826,"Матична књига рођених",1844-1857,Обрадовци,Зденци,,R1844-1857,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01658-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3611,"Матична књига рођених",1844-1860,Чепин,Чепин,,R1844-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00623-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3621,"Матична књига умрлих",1845-1860,Чепин,Чепин,,U1845-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00633-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4835,"Матична књига умрлих",1846-1854,Обрадовци,Зденци,,V1846-1854,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01667-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3211,"Матична књига умрлих",1847-1850,"Бијело Брдо",Ердут,,U1847-1850,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00291-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3195,"Матична књига рођених",1848-1852,"Бијело Брдо",Ердут,,R1848-1852,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00275-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4077,"Матична књига умрлих",1848-1857,"Горњи Михољац",Слатина,,U1848-1857,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01039-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3834,"Матична књига умрлих",1848-1860,Допсин,Владиславци,,U1848-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00817-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3677,"Матична књига умрлих",1849-1856,Даљ,Ердут,,U1849-1856,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3678,"Матична књига умрлих",1849-1856,Даљ,Ердут,,U1849-1856,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3445,"Матична књига рођених",1849-1860,Брањина,Поповац,,R1849-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00488-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3696,"Матична књига рођених",1849-1860,Дарда,Дарда,,R1849-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00700-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4607,"Матична књига рођених",1849-1860,Маркушица,Маркушица,,R1849-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01475-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5274,"Матична књига умрлих",1849-1860,Поповац,Поповац,,U1849-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02044-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5276,"Матична књига умрлих",1849-1860,Поповац,Поповац,,U1849-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02045-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5278,"Матична књига рођених",1849-1861,Поповац,Поповац,,R1849-1861,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02046-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3818,"Матична књига рођених",1849-1868,"Доњи Мељани",Слатина,,R1849-1868,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00801-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4474,"Матична књига умрлих",1849-1877,"Сремске Лазе","Стари Јанковци",,U1849-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01365-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3647,"Матична књига рођених",1850,Даљ,Ердут,,R1850-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00655-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4477,"Матична књига венчаних",1850-1860,"Сремске Лазе","Стари Јанковци",,V1850-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01368-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4609,"Матична књига умрлих",1850-1860,Маркушица,Маркушица,,U1850-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01477-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4473,"Матична књига рођених",1850-1877,"Сремске Лазе","Стари Јанковци",,R1850-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01364-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3646,"Матична књига рођених",1851,Даљ,Ердут,,R1851-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00654-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3659,"Матична књига рођених",1851-1858,Даљ,Ердут,,R1851-1858,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00667-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4154,"Матична књига рођених",1851-1860,Јагодњак,Јагодњак,,R1851-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01101-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3645,"Матична књига рођених",1852,Даљ,Ердут,,R1852-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00653-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3196,"Матична књига рођених",1852-1857,"Бијело Брдо",Ердут,,R1852-1857,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00276-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4839,"Матична књига венчаних",1852-1877,Обрадовци,Зденци,,V1852-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01671-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3615,"Матична књига венчаних",1853-1860,Чепин,Чепин,,V1853-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00627-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3963,"Матична књига умрлих",1853-1861,Ердут,Ердут,,U1853-1861,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6029,"Матична књига умрлих",1855-1860,Вуковар,Вуковар,,U1855-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02663-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4840,"Матична књига умрлих",1855-1866,Обрадовци,Зденци,,V1855-1866,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01672-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3683,"Матична књига умрлих",1856-1860,Даљ,Ердут,,U1856-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4006,"Матична књига рођених",1856-1860,Габош,Маркушица,,R1856-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00982-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3210,"Матична књига умрлих",1856-1874,"Бијело Брдо",Ердут,,U1856-1874,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00290-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3197,"Матична књига рођених",1858-1860,"Бијело Брдо",Ердут,,R1858-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00277-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3660,"Матична књига рођених",1858-1860,Даљ,Ердут,,R1858-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00668-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3661,"Матична књига рођених",1858-1860,Даљ,Ердут,,R1858-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00669-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3823,"Матична књига умрлих",1858-1874,"Доњи Мељани",Слатина,,U1858-1874,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00806-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3451,"Матична књига умрлих",1859-1860,Брањина,Поповац,,U1859-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00494-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3664,"Матична књига рођених",1861-1869,Даљ,Ердут,,R1861-1869,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00672-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3684,"Матична књига умрлих",1861-1869,Даљ,Ердут,,U1861-1869,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3414,"Матична књига умрлих",1861-1871,Брачевци,Дрење,,U1861-1871,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00458-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3412,"Матична књига рођених",1861-1872,Брачевци,Дрење,,R1861-1872,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00456-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3200,"Матична књига рођених",1861-1874,"Бијело Брдо",Ердут,,R1861-1874,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00280-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3201,"Матична књига рођених",1861-1874,"Бијело Брдо",Ердут,,R1861-1874,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00281-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3212,"Матична књига умрлих",1861-1874,"Бијело Брдо",Ердут,,U1861-1874,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00292-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4475,"Матична књига рођених",1861-1876,"Сремске Лазе","Стари Јанковци",,R1861-1876,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01366-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5779,"Матична књига умрлих",1861-1877,Трпиња,Трпиња,,U1861-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02454-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3385,"Матична књига рођених",1861-1878,Борова,Сухопоље,,R1861-1878,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00430-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4701,"Матична књига рођених",1861-1878,Мирковци,Винковци,,R1861-1878,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01552-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5777,"Матична књига рођених",1861-1878,Трпиња,Трпиња,,R1861-1878,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02452-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5778,"Матична књига рођених",1861-1878,Трпиња,Трпиња,,R1861-1878,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4703,"Матична књига умрлих",1861-1879,Мирковци,Винковци,,U1861-1879,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01554-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3693,"Матична књига рођених",1861-1880,Дарда,Дарда,,R1861-1880,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00697-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3610,"Матична књига рођених",1861-1881,Чепин,Чепин,,R1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00622-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3619,"Матична књига умрлих",1861-1881,Чепин,Чепин,,U1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00631-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3620,"Матична књига умрлих",1861-1881,Чепин,Чепин,,U1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00632-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3700,"Матична књига умрлих",1861-1881,Дарда,Дарда,,U1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00704-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3959,"Матична књига рођених",1861-1881,Ердут,Ердут,,R1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00935-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6027,"Матична књига рођених",1861-1882,Вуковар,Вуковар,,R1861-1882,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02661-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6028,"Матична књига рођених",1861-1882,Вуковар,Вуковар,,R1861-1882,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02662-1,,,,"NO ACCESS",,,,arhivar1,Uzi
14040,"Матична књига рођених",1861-1882,Борово,Борово,,,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
