book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3451,"Матична књига умрлих",1859-1860,Брањина,Поповац,,U1859-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00494-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4498,"Матична књига умрлих",1895-1904,Брањина,,,U1895-1904,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01384-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4499,"Матична књига умрлих",1895-1904,Брањина,,,U1895-1904,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01385-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8984,"Матична књига умрлих",1895-1906,Брањина,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05491-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8985,"Матична књига умрлих",1895-1906,Брањина,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05492-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4500,"Матична књига умрлих",1905-1906,Брањина,,,U1905-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01386-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4501,"Матична књига умрлих",1907-1924,Брањина,,,U1907-1924,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01387-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8986,"Матична књига умрлих",1907-1928,Брањина,,,U1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05493-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4502,"Матична књига умрлих",1925-1942,Брањина,,,U1925-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01388-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8991,"Матична књига умрлих",1926-1943,Брањина,,,U1926-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05495-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8987,"Матична књига умрлих",1929-1939,Брањина,,,U1929-1939,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05494-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8988,"Матична књига умрлих",1941-1943,Брањина,,,U1941-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05494-2,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4503,"Матична књига умрлих",1942-1946,Брањина,,,U1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01389-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3468,"Матична књига умрлих",1946-1952,Брањина,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00511-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3469,"Матична књига умрлих",1959-1969,Брањина,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00512-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3470,"Матична књига умрлих",1970-1997,Брањина,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00513-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3440,"Матична књига венчаних",1778-1821,Брањина,Поповац,,V1778-1821,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00483-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3443,"Матична књига венчаних",1778-1821,Брањина,Поповац,,V1778-1821,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00484-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3449,"Матична књига венчаних",1821-1860,Брањина,Поповац,,V1821-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00492-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3452,"Матична књига венчаних",1895-1906,Брањина,Поповац,,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00495-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3455,"Матична књига венчаних",1895-1906,Брањина,Поповац,,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00498-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
8979,"Матична књига венчаних",1895-1906,Брањина,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05487-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8980,"Матична књига венчаних",1895-1906,Брањина,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05488-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3456,"Матична књига венчаних",1907-1922,Брањина,Поповац,,V1907-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00499-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
8981,"Матична књига венчаних",1907-1928,Брањина,,,V1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05489-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3453,"Матична књига венчаних",1925-1942,Брањина,Поповац,,V1925-1942,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00496-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
8990,"Матична књига венчаних",1926-1943,Брањина,,,V1926-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05495-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8982,"Матична књига венчаних",1929-1939,Брањина,,,V1929-1939,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05490-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3457,"Матична књига венчаних",1932-1937,Брањина,Поповац,,V1932-1937,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00500-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
8983,"Матична књига венчаних",1941-1943,Брањина,,,V1941-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05490-2,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3454,"Матична књига венчаних",1942-1946,Брањина,Поповац,,V1942-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00497-1,"ЦИВИЛНЕ КЊИГЕ. КАЗАЛО ВЈЕНЧАНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
3458,"Матична књига венчаних",1946-1952,Брањина,Поповац,,V1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00501-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3459,"Матична књига венчаних",1957-1958,Брањина,Поповац,,V1957-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00502-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3460,"Матична књига венчаних",1959-1969,Брањина,Поповац,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00503-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3461,"Матична књига венчаних",1970-1996,Брањина,Поповац,,V1970-1996,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00504-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3412,"Матична књига рођених",1861-1872,Брачевци,Дрење,,R1861-1872,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00456-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3410,"Матична књига рођених",1872-1895,Брачевци,Дрење,,R1872-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00454-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3411,"Матична књига рођених",1872-1895,Брачевци,Дрење,,R1872-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00455-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3414,"Матична књига умрлих",1861-1871,Брачевци,Дрење,,U1861-1871,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00458-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3413,"Матична књига умрлих",1871-1895,Брачевци,Дрење,,U1871-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00457-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3532,"Матична књига рођених",1827-1846,Бршадин,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00569-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3531,"Матична књига рођених",1880,Бршадин,Трпиња,,R1880-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00568-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3530,"Матична књига рођених",1884,Бршадин,Трпиња,,R1884-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00567-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3534,"Матична књига умрлих",1827-1846,Бршадин,Трпиња,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00569-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3529,"Матична књига умрлих",1880,Бршадин,Трпиња,,U1880-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00566-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3528,"Матична књига умрлих",1884,Бршадин,Трпиња,,U1884-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00565-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3533,"Матична књига венчаних",1827-1846,Бршадин,Трпиња,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00569-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3527,"Матична књига венчаних",1880,Бршадин,Трпиња,,V1880-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00564-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3526,"Матична књига венчаних",1884,Бршадин,Трпиња,,V1884-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00563-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7356,Конвертити,1945-1945,Будимци,Подгорач,,O1945-1945,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03960-1,"О = Књига преобраћених у православну вјеру.",,,"NO ACCESS",,,,arhivar1,Uzi
7352,"Матична књига рођених",1907-1926,Будимци,Подгорач,,R1907-1926,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7353,"Матична књига рођених",1907-1926,Будимци,Подгорач,,R1907-1926,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03957-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7354,"Матична књига рођених",1941-1948,Будимци,Подгорач,,R1941-1948,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03958-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7355,"Матична књига венчаних",1945-1948,Будимци,Подгорач,,V1945-1948,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03959-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8430,"Матична књига рођених",1938-1941,Вардарац,,,R1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04959-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8433,"Матична књига рођених",1938-1941,Вардарац,,,R1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04962-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
6314,"Матична књига рођених",1946-1952,Вардарац,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02929-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6315,"Матична књига рођених",1959-1969,Вардарац,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02930-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6316,"Матична књига рођених",1970-1996,Вардарац,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02931-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8432,"Матична књига умрлих",1938-1941,Вардарац,,,U1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04961-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8435,"Матична књига умрлих",1938-1941,Вардарац,,,U1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04962-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
6418,"Матична књига умрлих",1938-1946,Вардарац,,,U1938-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03033-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6419,"Матична књига умрлих",1946-1952,Вардарац,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03034-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6420,"Матична књига умрлих",1959-1969,Вардарац,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03035-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6421,"Матична књига умрлих",1970-1997,Вардарац,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03036-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8431,"Матична књига венчаних",1938-1941,Вардарац,,,V1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04960-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8434,"Матична књига венчаних",1938-1941,Вардарац,,,V1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04962-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
6317,"Матична књига венчаних",1938-1946,Вардарац,,,V1938-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02932-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6318,"Матична књига венчаних",1946-1952,Вардарац,,,V1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02933-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6319,"Матична књига венчаних",1952-1952,Вардарац,,,V1952-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02934-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6320,"Матична књига венчаних",1959-1969,Вардарац,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02935-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6321,"Матична књига венчаних",1970-1996,Вардарац,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02936-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7283,"Матична књига рођених",1900-1909,"Велика Барна","Грубишно Поље",,R1900-1909,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03887-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7284,"Матична књига рођених",1900-1909,"Велика Барна","Грубишно Поље",,R1900-1909,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03888-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7285,"Матична књига рођених",1910-1925,"Велика Барна","Грубишно Поље",,R1910-1925,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03889-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7286,"Матична књига рођених",1926-1939,"Велика Барна","Грубишно Поље",,R1926-1939,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03890-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7140,"Матична књига рођених",1934-1949,"Велика Барна","Грубишно Поље",,R1934-1949,"Матични уред Велики Грђевац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03748-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7142,"Матична књига умрлих",1934-1940,"Велика Барна","Грубишно Поље",,U1934-1940,"Матични уред Велики Грђевац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03750-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
7287,"Матична књига венчаних",1900-1920,"Велика Барна","Грубишно Поље",,V1900-1920,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03891-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7288,"Матична књига венчаних",1920-1939,"Велика Барна","Грубишно Поље",,V1920-1939,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03892-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7141,"Матична књига венчаних",1934-1949,"Велика Барна","Грубишно Поље",,V1934-1949,"Матични уред Велики Грђевац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03749-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
3537,"Матична књига рођених",1871-1879,"Велика Бршљаница",Гарешница,,R1871-1879,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00572-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3538,"Матична књига рођених",1879-1896,"Велика Бршљаница",Гарешница,,R1879-1896,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00573-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6547,"Матична књига рођених",1896-1906,"Велика Бршљаница",Гарешница,,R1896-1906,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03159-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7193,"Матична књига рођених",1906-1942,"Велика Бршљаница",Гарешница,,R1906-1942,"Матични уред Гарешница",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03800-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7194,"Матична књига рођених",1945-1949,"Велика Бршљаница",Гарешница,,R1945-1949,"Матични уред Гарешница",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03801-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7197,"Матична књига умрлих",1896-1921,"Велика Бршљаница",Гарешница,,U1896-1921,"Матични уред Гарешница",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03804-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7198,"Матична књига умрлих",1922-1941,"Велика Бршљаница",Гарешница,,U1922-1941,"Матични уред Гарешница",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03805-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7199,"Матична књига умрлих",1945-1948,"Велика Бршљаница",Гарешница,,U1945-1948,"Матични уред Гарешница",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03806-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7195,"Матична књига венчаних",1912-1940,"Велика Бршљаница",Гарешница,,V1912-1940,"Матични уред Гарешница",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03802-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7196,"Матична књига венчаних",1945-1948,"Велика Бршљаница",Гарешница,,V1945-1948,"Матични уред Гарешница",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03803-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6540,"Матична књига рођених",1900-1906,"Велика Ператовица","Грубишно Поље",,R1900-1906,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03152-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7294,"Матична књига рођених",1907-1913,"Велика Ператовица","Грубишно Поље",,R1907-1913,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03898-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7295,"Матична књига рођених",1914-1922,"Велика Ператовица","Грубишно Поље",,R1914-1922,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03899-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7296,"Матична књига рођених",1923-1929,"Велика Ператовица","Грубишно Поље",,R1923-1929,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03900-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7297,"Матична књига рођених",1930-1939,"Велика Ператовица","Грубишно Поље",,R1930-1939,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03901-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7301,"Матична књига умрлих",1901-1910,"Велика Ператовица","Грубишно Поље",,U1901-1910,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03905-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
