book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
10584,Индекс,1959-1993,"Бртонигла, Бује, Грожњан, Каштел",,,I1959-1993,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07041-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10666,"Матична књига рођених",1959-1993,Бује,,,R1959-1993,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07123-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10747,"Матична књига рођених",1959-1993,Опртаљ,,,R1959-1993,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07204-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10773,"Матична књига венчаних",1959-1993,Опртаљ,,,V1959-1993,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07230-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10799,"Матична књига умрлих",1959-1993,Опртаљ,,,U1959-1993,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07256-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10823,"Матична књига умрлих",1959-1993,Бује,,,U1959-1993,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07280-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10824,"Матична књига умрлих",1959-1993,Бује,,,U1959-1993,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07281-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10869,Индекс,1959-1993,Брест,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07322-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10870,"Матична књига рођених",1959-1993,Брест,,,R1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07323-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10872,Индекс,1959-1993,Брест,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07325-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10873,"Матична књига венчаних",1959-1993,Брест,,,V1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07326-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10875,Индекс,1959-1993,Брест,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07328-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10876,"Матична књига умрлих",1959-1993,Брест,,,U1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07329-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10906,Индекс,1959-1993,Бузет,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07359-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10907,"Матична књига рођених",1959-1993,Бузет,,,R1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07360-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10993,Индекс,1959-1993,Бузет,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07446-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10998,Индекс,1959-1993,Чрница,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07451-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10999,"Матична књига рођених",1959-1993,Чрница,,,R1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07452-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11002,Индекс,1959-1993,Чрница,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07455-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11003,"Матична књига венчаних",1959-1993,Чрница,,,V1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07456-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11006,Индекс,1959-1993,Чрница,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07459-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11007,"Матична књига умрлих",1959-1993,Чрница,,,U1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07460-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11021,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07474-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11022,"Матична књига рођених",1959-1993,Хум,,,R1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,DEL,,,HRA-07475-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11023,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07476-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11024,"Матична књига венчаних",1959-1993,Хум,,,V1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,DEL,,,HRA-07477-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11025,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07478-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11026,"Матична књига умрлих",1959-1993,Хум,,,U1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,DEL,,,HRA-07479-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11118,"Матична књига рођених",1959-1993,Ливаде,,,R1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07571-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11123,"Матична књига венчаних",1959-1993,Ливаде,,,V1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07576-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11128,"Матична књига умрлих",1959-1993,Ливаде,,,U1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07581-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11130,Индекс,1959-1993,Рачице,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07583-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11131,"Матична књига рођених",1959-1993,Рачице,,,R1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07584-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11133,Индекс,1959-1993,Рачице,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07586-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11134,"Матична књига венчаних",1959-1993,Рачице,,,V1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07587-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11136,Индекс,1959-1993,Рачице,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07589-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11137,"Матична књига умрлих",1959-1993,Рачице,,,U1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07590-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11164,Индекс,1959-1993,Роч,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07617-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11165,"Матична књига рођених",1959-1993,Роч,,,R1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07618-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11191,Индекс,1959-1993,Роч,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07644-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11192,"Матична књига венчаних",1959-1993,Роч,,,V1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07645-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11217,Индекс,1959-1993,Роч,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07670-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11218,"Матична књига умрлих",1959-1993,Роч,,,U1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07671-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11219,"Матична књига умрлих",1959-1993,Роч,,,U1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07672-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11222,Индекс,1959-1993,Совињак,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07675-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11223,"Матична књига рођених",1959-1993,Совињак,,,R1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07676-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11225,Индекс,1959-1993,Совињак,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07678-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11226,"Матична књига венчаних",1959-1993,Совињак,,,V1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07679-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11229,Индекс,1959-1993,Совињак,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07682-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11230,"Матична књига умрлих",1959-1993,Совињак,,,U1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07683-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11231,"Матична књига рођених",1959-1993,Совишћина,,,R1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07684-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11232,"Матична књига венчаних",1959-1993,Совишћина,,,V1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11233,"Матична књига умрлих",1959-1993,Совишћина,,,U1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11237,Индекс,1959-1993,Врх,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07690-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11238,"Матична књига рођених",1959-1993,Врх,,,R1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11242,Индекс,1959-1993,Врх,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07695-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11243,"Матична књига венчаних",1959-1993,Врх,,,V1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07696-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11247,Индекс,1959-1993,Врх,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07700-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11248,"Матична књига умрлих",1959-1993,Врх,,,U1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07701-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11273,Индекс,1959-1993,Бале,,,I1959-1993,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07726-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11298,Индекс,1959-1993,Бале,,,I1959-1993,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07751-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11323,Индекс,1959-1993,Бале,,,I1959-1993,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07776-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11548,"Матична књига рођених",1959-1993,Жмињ,,,R1959-1993,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08001-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11549,"Матична књига рођених",1959-1993,Жмињ,,,R1959-1993,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08002-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11834,Индекс,1959-1993,Умаг,,,I1959-1993,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08287-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
