book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
10484,"Матична књига умрлих",1929-1938,Дарда,,,U1929-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06953-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10485,"Матична књига умрлих",1939-1943,Дарда,,,U1939-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06954-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10486,"Матична књига рођених",1926-1944,Дарда,,,R1926-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06955-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10487,"Матична књига венчаних",1926-1944,Дарда,,,V1926-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06955-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10488,"Матична књига умрлих",1926-1944,Дарда,,,U1926-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06955-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10489,"Матична књига рођених",1895-1899,Драж,,,R1895-1899,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06956-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10490,"Матична књига рођених",1895-1899,Драж,,,R1895-1899,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06957-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10491,"Матична књига рођених",1900-1906,Драж,,,R1900-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06958-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10492,"Матична књига рођених",1907-1940,Драж,,,R1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06959-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10493,"Матична књига рођених",1907-1940,Драж,,,R1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06960-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10494,"Матична књига рођених",1941-1943,Драж,,,R1941-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06961-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10495,"Матична књига венчаних",1895-1906,Драж,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06962-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10496,"Матична књига венчаних",1907-1917,Драж,,,V1907-1917,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06963-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10497,"Матична књига венчаних",1941-1943,Драж,,,V1941-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06964-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10498,"Матична књига умрлих",1895-1900,Драж,,,U1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06965-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10499,"Матична књига умрлих",1895-1900,Драж,,,U1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06966-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10500,"Матична књига умрлих",1901-1906,Драж,,,U1901-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06967-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10501,"Матична књига умрлих",1907-1917,Драж,,,U1907-1917,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06968-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10502,"Матична књига умрлих",1918-1939,Драж,,,U1918-1939,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06969-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10503,"Матична књига умрлих",1918-1939,Драж,,,U1918-1939,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06970-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10504,"Матична књига умрлих",1941-1943,Драж,,,U1941-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06971-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10505,"Матична књига рођених",1907-1943,Драж,,,R1907-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06972-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10506,"Матична књига венчаних",1907-1943,Драж,,,V1907-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06972-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10507,"Матична књига умрлих",1907-1943,Драж,,,U1907-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06972-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10508,"Матична књига рођених",1924-1940,Гајић,,,R1924-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06973-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10509,"Матична књига венчаних",1924-1940,Гајић,,,V1924-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06974-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10510,"Матична књига умрлих",1924-1940,Гајић,,,U1924-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06975-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10511,"Матична књига умрлих",1924-1940,Гајић,,,U1924-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06976-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10512,"Матична књига рођених",1926-1939,Гајић,,,R1926-1939,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06977-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10513,"Матична књига венчаних",1926-1939,Гајић,,,V1926-1939,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06977-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10514,"Матична књига умрлих",1926-1939,Гајић,,,U1926-1939,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06977-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10521,"Матична књига рођених",1895-1900,Јагодњак,,,R1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06982-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10522,"Матична књига рођених",1901-1906,Јагодњак,,,R1901-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06983-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10523,"Матична књига рођених",1901-1906,Јагодњак,,,R1901-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06984-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10524,"Матична књига рођених",1907-1919,Јагодњак,,,R1907-1919,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06985-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10525,"Матична књига рођених",1920-1938,Јагодњак,,,R1920-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06986-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10526,"Матична књига рођених",1920-1938,Јагодњак,,,R1920-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06987-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10527,"Матична књига венчаних",1895-1906,Јагодњак,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06988-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10528,"Матична књига венчаних",1907-1938,Јагодњак,,,V1907-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06989-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10529,"Матична књига венчаних",1907-1938,Јагодњак,,,V1907-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06990-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10530,"Матична књига венчаних",1939-1943,Јагодњак,,,V1939-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06991-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10531,"Матична књига умрлих",1895-1906,Јагодњак,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06992-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10532,"Матична књига умрлих",1895-1906,Јагодњак,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06993-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10533,"Матична књига умрлих",1907-1916,Јагодњак,,,U1907-1916,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06994-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10534,"Матична књига умрлих",1917-1938,Јагодњак,,,U1917-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06995-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10535,"Матична књига умрлих",1939-1943,Јагодњак,,,U1939-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06996-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10536,"Матична књига рођених",1907/1944,Јагодњак,,,R1907/1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06997-1,"Обухваћене су године: 1907, те године 1931-1944. Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10537,"Матична књига венчаних",1907/1944,Јагодњак,,,V1907/1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06997-2,"Обухваћене су године: 1907, те године 1931-1944. Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10538,"Матична књига умрлих",1907/1944,Јагодњак,,,U1907/1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06997-3,"Обухваћене су године: 1907, те године 1931-1944. Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10843,"Матична књига рођених",1895-1902,Луч,,,R1895-1902,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07296-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10844,"Матична књига рођених",1903-1906,Луч,,,R1903-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07297-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10845,"Матична књига рођених",1907-1940,Луч,,,R1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07298-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10846,"Матична књига рођених",1907-1940,Луч,,,R1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07299-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10847,"Матична књига рођених",1941-1943,Луч,,,R1941-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07300-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10848,"Матична књига венчаних",1895-1906,Луч,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07301-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10849,"Матична књига венчаних",1907-1940,Луч,,,V1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07302-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10850,"Матична књига венчаних",1907-1940,Луч,,,V1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07303-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10853,Индекс,XX,Вуковар,,,IXX,"Фрањевачки самостан у Вуковару",,"Све конфесије",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-07306-1,"Казало презимена",,,"NO ACCESS",,,,arhivar1,Uzi
11021,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07474-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11022,"Матична књига рођених",1959-1993,Хум,,,R1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,DEL,,,HRA-07475-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11023,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07476-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11024,"Матична књига венчаних",1959-1993,Хум,,,V1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,DEL,,,HRA-07477-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11025,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07478-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11026,"Матична књига умрлих",1959-1993,Хум,,,U1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,DEL,,,HRA-07479-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12775,"Матична књига рођених",1908-1922,Сибињ,,,R1908-1922,"Матични уред Сибињ",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09214-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12776,"Матична књига рођених",1923-1942,Сибињ,,,R1923-1942,"Матични уред Сибињ",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09215-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12777,"Матична књига рођених",1943-1949,Сибињ,,,R1943-1949,"Матични уред Сибињ",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09216-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12778,"Матична књига венчаних",1908-1932,Сибињ,,,V1908-1932,"Матични уред Сибињ",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09217-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12779,"Матична књига венчаних",1933-1948,Сибињ,,,V1933-1948,"Матични уред Сибињ",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09218-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12780,"Матична књига умрлих",1928-1949,Сибињ,,,U1928-1949,"Матични уред Сибињ",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09219-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3122,"Матична књига рођених",1907-1922,"Бели Манастир","Бели Манастир",,R1907-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00207-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3123,"Матична књига рођених",1923-1931,"Бели Манастир","Бели Манастир",,R1923-1931,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00208-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3124,"Матична књига рођених",1942-1944,"Бели Манастир","Бели Манастир",,R1942-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00209-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3125,"Матична књига венчаних",1895-1906,"Бели Манастир","Бели Манастир",,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00210-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3126,"Матична књига венчаних",1907-1922,"Бели Манастир","Бели Манастир",,V1907-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00211-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3127,"Матична књига венчаних",1923-1933,"Бели Манастир","Бели Манастир",,V1923-1933,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00212-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3128,"Матична књига венчаних",1934-1946,"Бели Манастир","Бели Манастир",,V1934-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00213-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3129,"Матична књига рођених",1935-1948,"Бели Манастир","Бели Манастир",,R1935-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00214-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3130,"Матична књига рођених",1932-1935,"Бели Манастир","Бели Манастир",,R1932-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00215-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3131,"Матична књига рођених",1896-1932,"Бели Манастир","Бели Манастир",,R1896-1932,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00216-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3132,"Матична књига венчаних",1946-1950,"Бели Манастир","Бели Манастир",,V1946-1950,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00217-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3133,"Матична књига венчаних",1950-1952,"Бели Манастир","Бели Манастир",,V1950-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00218-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3134,"Матична књига венчаних",1953-1958,"Бели Манастир","Бели Манастир",,V1953-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00219-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3135,"Матична књига венчаних",1958-1958,"Бели Манастир","Бели Манастир",,V1958-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00220-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3136,"Матична књига венчаних",1959-1966,"Бели Манастир","Бели Манастир",,V1959-1966,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00221-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3137,"Матична књига венчаних",1966-1969,"Бели Манастир","Бели Манастир",,V1966-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3138,"Матична књига венчаних",1966-1969,"Бели Манастир","Бели Манастир",,V1966-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00223-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3139,"Матична књига венчаних",1970-1975,"Бели Манастир","Бели Манастир",,V1970-1975,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00224-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3140,"Матична књига венчаних",1975-1980,"Бели Манастир","Бели Манастир",,V1975-1980,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00225-1,,,,"NO ACCESS",,,,arhivar1,Uzi
