book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3749,"Матична књига рођених",1804-1821,Дарувар,Дарувар,,R1804-1821,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00751-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3695,"Матична књига рођених",1805-1828,Дарда,Дарда,,R1805-1828,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00699-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5577,"Матична књига рођених",1805-1828,"Стара Градишка","Стара Градишка",,R1805-1828,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02291-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5657,"Матична књига рођених",1806-1860,Шаренград,Илок,,R1806-1860,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02354-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3292,"Матична књига рођених",1807-1821,Бјеловар,Бјеловар,,R1807-1821,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00362-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3609,"Матична књига рођених",1807-1825,Чепин,Чепин,,R1807-1825,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00621-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5983,"Матична књига рођених",1808-1809,Врбовљани,Окучани,,R1808-1809,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02630-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6054,"Матична књига рођених",1809-1822,Вуковар,Вуковар,,R1809-1822,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02682-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6056,"Матична књига рођених",1809-1822,Вуковар,Вуковар,,R1809-1822,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02684-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4827,"Матична књига рођених",1809-1826,Обрадовци,Зденци,,R1809-1826,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01659-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4779,"Матична књига рођених",1810-1834,"Нова Градишка","Нова Градишка",,R1810-1834,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01615-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3192,"Матична књига рођених",1811-1821,"Бијело Брдо",Ердут,,R1811-1821,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00272-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4875,"Матична књига рођених",1811-1821,Окучани,Окучани,,R1811-1821,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01706-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3826,"Матична књига рођених",1813-1834,Допсин,Владиславци,,R1813-1834,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00809-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5789,"Матична књига рођених",1814-1831,Трпиња,Трпиња,,R1814-1831,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02460-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3652,"Матична књига рођених",1816-1826,Даљ,Ердут,,R1816-1826,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00660-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3653,"Матична књига рођених",1816-1826,Даљ,Ердут,,R1816-1826,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00661-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3815,"Матична књига рођених",1816-1828,"Доњи Мељани",Слатина,,R1816-1828,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00798-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4151,"Матична књига рођених",1817-1842,Јагодњак,Јагодњак,,R1817-1842,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01098-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4596,"Матична књига рођених",1818-1827,Маркушица,Маркушица,,R1818-1827,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01464-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4470,"Матична књига рођених",1820-1828,"Сремске Лазе","Стари Јанковци",,R1820-1828,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01363-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4878,"Матична књига рођених",1821-1835,Окучани,Окучани,,R1821-1835,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01709-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5273,"Матична књига рођених",1821-1835,Поповац,Поповац,,R1821-1835,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02043-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3752,"Матична књига рођених",1821-1842,Дарувар,Дарувар,,R1821-1842,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00754-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3190,"Матична књига рођених",1822-1826,"Бијело Брдо",Ердут,,R1822-1826,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00270-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4005,"Матична књига рођених",1822-1832,Габош,Маркушица,,R1822-1832,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00981-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6057,"Матична књига рођених",1822-1833,Вуковар,Вуковар,,R1822-1833,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3607,"Матична књига рођених",1825-1844,Чепин,Чепин,,R1825-1844,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00619-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3608,"Матична књига рођених",1825-1844,Чепин,Чепин,,R1825-1844,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00620-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3957,"Матична књига рођених",1825-1860,Ердут,Ердут,,R1825-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00933-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3658,"Матична књига рођених",1827-1832,Даљ,Ердут,,R1827-1832,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00666-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4602,"Матична књига рођених",1827-1833,Маркушица,Маркушица,,R1827-1833,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01470-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3193,"Матична књига рођених",1827-1834,"Бијело Брдо",Ердут,,R1827-1834,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00273-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3194,"Матична књига рођених",1827-1834,"Бијело Брдо",Ердут,,R1827-1834,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00274-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6030,"Матична књига рођених",1827-1836,Вуковар,Вуковар,,R1827-1836,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02664-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6033,"Матична књига рођених",1827-1836,Вуковар,Вуковар,,R1827-1836,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02665-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3572,"Матична књига рођених",1827-1839,Чаковци,Томпојевци,,R1827-1839,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00593-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5558,"Матична књига рођених",1827-1844,Сотин,Вуковар,,R1827-1844,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02275-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3320,"Матична књига рођених",1827-1846,Бобота,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00381-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3532,"Матична књига рођених",1827-1846,Бршадин,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00569-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4009,"Матична књига рођених",1827-1846,Габош,Маркушица,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00985-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4612,"Матична књига рођених",1827-1846,Маркушица,Маркушица,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01480-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4695,"Матична књига рођених",1827-1846,Миклушевци,Томпојевци,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01550-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4698,"Матична књига рођених",1827-1846,Миклушевци,Томпојевци,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01551-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4931,"Матична књига рођених",1827-1846,Острово,Маркушица,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01749-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5163,"Матична књига рођених",1827-1846,Петровци,Богдановци,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01953-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5761,"Матична књига рођених",1827-1846,Товарник,Товарник,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02446-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5764,"Матична књига рођених",1827-1846,Товарник,Товарник,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02447-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5780,"Матична књига рођених",1827-1846,Трпиња,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02455-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5783,"Матична књига рођених",1827-1846,Трпиња,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02456-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5875,"Матична књига рођених",1827-1846,Вера,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02533-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4764,"Матична књига рођених",1827-1849,Негославци,Негославци,,R1827-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01602-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4879,"Матична књига рођених",1827-1849,Опатовац,Ловас,,R1827-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01710-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4882,"Матична књига рођених",1827-1849,Опатовац,Ловас,,R1827-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01711-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5886,"Матична књига рођених",1828-1838,Вера,Трпиња,,R1828-1838,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02542-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3578,"Матична књига рођених",1828-1847,Чечавац,Брестовац,,R1828-1847,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3581,"Матична књига рођених",1828-1847,Чечавац,Брестовац,,R1828-1847,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5771,"Матична књига рођених",1828-1848,Тројеглава,Дежановац,,R1828-1848,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02450-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5774,"Матична књига рођених",1828-1848,Тројеглава,Дежановац,,R1828-1848,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02451-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3182,"Матична књига рођених",1828-1849,Бијела,Сирач,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00266-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3746,"Матична књига рођених",1828-1849,Дарувар,Дарувар,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00750-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3761,"Матична књига рођених",1828-1849,Дарувар,Дарувар,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00763-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3814,"Матична књига рођених",1828-1849,"Доњи Мељани",Слатина,,R1828-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00797-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4992,"Матична књига рођених",1828-1849,Пакрац,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01794-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4995,"Матична књига рођених",1828-1849,Пакрац,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01795-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4998,"Матична књига рођених",1828-1849,Пакрац,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01796-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5544,"Матична књига рођених",1828-1849,Смољановци,Велика,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02265-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5547,"Матична књига рођених",1828-1849,Смољановци,Велика,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02266-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5751,"Матична књига рођених",1828-1849,Торањ,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02438-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5889,"Матична књига рођених",1828-1850,Ветово,Кутјево,,R1828-1850,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02545-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5297,"Матична књига рођених",1828-1852,Пожега,Пожега,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02065-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5300,"Матична књига рођених",1828-1852,Пожега,Пожега,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02066-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5520,"Матична књига рођених",1828-1852,Слобоштина,Брестовац,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02247-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5576,"Матична књига рођених",1828-1852,"Стара Градишка","Стара Градишка",,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02290-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5697,"Матична књига рођених",1828-1852,Шуметлица,Пакрац,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02388-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5700,"Матична књига рођених",1828-1852,Шуметлица,Пакрац,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02389-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5767,"Матична књига рођених",1828-1852,Трештановци,Јакшић,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02448-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5819,"Матична књига рођених",1829-1848,Уљаник,Гарешница,,R1829-1848,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02485-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3692,"Матична књига рођених",1829-1849,Дарда,Дарда,,R1829-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00696-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5845,"Матична књига рођених",1829-1849,"Велики Бастаји",Ђуловац,,R1829-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02506-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5795,"Матична књига рођених",1831-1845,Трпиња,Трпиња,,R1831-1845,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02466-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3655,"Матична књига рођених",1832-1836,Даљ,Ердут,,R1832-1836,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00663-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4008,"Матична књига рођених",1832-1844,Габош,Маркушица,,R1832-1844,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00984-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6060,"Матична књига рођених",1833-1842,Вуковар,Вуковар,,R1833-1842,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4599,"Матична књига рођених",1834-1838,Маркушица,Маркушица,,R1834-1838,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01467-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4781,"Матична књига рођених",1834-1842,"Нова Градишка","Нова Градишка",,R1834-1842,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01617-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3289,"Матична књига рођених",1834-1843,Бјеловар,Бјеловар,,R1834-1843,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00359-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4828,"Матична књига рођених",1834-1844,Обрадовци,Зденци,,R1834-1844,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01660-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3824,"Матична књига рођених",1834-1860,Допсин,Владиславци,,R1834-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00807-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3825,"Матична књига рођених",1834-1860,Допсин,Владиславци,,R1834-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00808-1,,,,"NO ACCESS",,,,arhivar1,Uzi
