book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7114,"Матична књига умрлих",1935-1948,"Нови Пављани",Бјеловар,,U1935-1948,"Матични уред Бјеловар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03722-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5926,"Матична књига умрлих",1935-1948,Вировитица,Вировитица,,U1935-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02579-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5424,"Матична књига умрлих",1935-1948,"Рајево Село",Дреновци,,U1935-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02163-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4663,"Матична књига умрлих",1935-1948,Мединци,Слатина,,U1935-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01520-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4083,"Матична књига умрлих",1935-1948,"Горњи Михољац",Слатина,,U1935-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01045-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4026,"Матична књига умрлих",1935-1948,Гаћиште,Сухопоље,,U1935-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01000-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3369,"Матична књига умрлих",1935-1948,Болман,Јагодњак,,U1935-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00420-1,"Вјерска књига.",,,"NO ACCESS",,,,arhivar1,Uzi
6747,"Матична књига умрлих",1935-1947,"Бијело Брдо",Ердут,,U1935-1947,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03355-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6050,"Матична књига умрлих",1935-1947,Вуковар,Вуковар,,U1935-1947,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02678-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7120,"Матична књига умрлих",1935-1946,Новосељани,Бјеловар,,U1935-1946,"Матични уред Бјеловар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03728-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12762,"Матична књига умрлих",1935-1945,"Славонски Брод","Славонски Брод",,U1935-1945,"Матични уред Славонски Брод",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09201-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6959,"Матична књига умрлих",1935-1945,Тења,Осијек,,U1935-1945,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03566-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6752,"Матична књига умрлих",1935-1945,Даљ,Ердут,,U1935-1945,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03360-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12825,"Матична књига умрлих",1935-1944,"Стара Градишка","Стара Градишка",,U1935-1944,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09263-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7108,"Матична књига умрлих",1935-1942,Бјеловар,Бјеловар,,U1935-1942,"Матични уред Бјеловар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03716-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7107,"Матична књига умрлих",1935-1942,Бјеловар,Бјеловар,,U1935-1942,"Матични уред Бјеловар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03715-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7348,"Матична књига умрлих",1935-1941,Газије,Феричанци,,U1935-1941,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03952-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6422,"Матична књига умрлих",1935-1941,Липовчани,Чазма,,U1935-1941,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03037-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12676,"Матична књига умрлих",1935-1939,Пакрац,Пакрац,,U1935-1939,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09115-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6714,"Матична књига умрлих",1935-1938,Осијек,Осијек,,U1935-1938,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03326-1,"Матица обухваћа раздобље од 1935 до ИИ. квартала 1938.",,,"NO ACCESS",,,,arhivar1,Uzi
4398,"Матична књига умрлих",1935-1935,"Бели Манастир","Бели Манастир",,U1935-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01302-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4571,"Матична књига умрлих",1934-1942,Јагодњак,,,U1934-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01447-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7142,"Матична књига умрлих",1934-1940,"Велика Барна","Грубишно Поље",,U1934-1940,"Матични уред Велики Грђевац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03750-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
12675,"Матична књига умрлих",1934-1935,Пакрац,Пакрац,,U1934-1935,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09114-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4296,"Матична књига умрлих",1933-1942,"Бели Манастир",,,U1933-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01212-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8972,"Матична књига умрлих",1932/1943,Болман,,,U1932/1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05481-3,"Матица обухваћа ова раздобља: 1932-1934 и 1937-1943. Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
3726,"Матична књига умрлих",1932-1941,Дарда,Дарда,,U1932-1941,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00730-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
7139,"Матична књига умрлих",1932-1940,"Велика Писаница","Велика Писаница",,U1932-1940,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03747-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
4064,"Матична књига умрлих",1932-1940,"Горње Базје",Лукач,,U1932-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01032-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6558,"Матична књига умрлих",1932-1939,"Велики Бастаји",Ђуловац,,U1932-1939,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03170-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
6553,"Матична књига умрлих",1932-1936,Дарувар,Дарувар,,U1932-1936,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03165-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
6049,"Матична књига умрлих",1932-1935,Вуковар,Вуковар,,U1932-1935,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02677-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7305,"Матична књига умрлих",1931-1939,"Велика Ператовица","Грубишно Поље",,U1931-1939,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03909-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7149,"Матична књига умрлих",1930-1939,"Велики Грђевац","Велики Грђевац",,U1930-1939,"Матични уред Велики Грђевац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03757-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
3082,"Матична књига умрлих",1930-1935,"Барањско Петрово Село",,,U1930-1935,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00167-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3081,"Матична књига умрлих",1930-1935,"Барањско Петрово Село",,,U1930-1935,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00166-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4844,"Матична књига умрлих",1929-1946,Обрадовци,Зденци,,U1929-1946,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01676-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5509,"Матична књига умрлих",1929-1941,"Слатински Дреновац",Чачинци,,U1929-1941,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02236-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4887,"Матична књига умрлих",1929-1940,Ораховица,Ораховица,,U1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01714-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8987,"Матична књига умрлих",1929-1939,Брањина,,,U1929-1939,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05494-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8298,"Матична књига умрлих",1929-1939,Луг,,,U1929-1939,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04839-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8297,"Матична књига умрлих",1929-1939,Луг,,,U1929-1939,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04838-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4692,"Матична књига умрлих",1929-1939,Миклеуш,Миклеуш,,U1929-1939,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01547-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10484,"Матична књига умрлих",1929-1938,Дарда,,,U1929-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06953-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8447,"Матична књига умрлих",1929-1938,Змајевац,,,U1929-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04974-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8404,"Матична књига умрлих",1929-1938,"Бели Манастир",,,U1929-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04939-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
12735,"Матична књига умрлих",1929-1935,Пожега,Пожега,,U1929-1935,"Матични уред Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09174-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4025,"Матична књига умрлих",1929-1935,Гаћиште,Сухопоље,,U1929-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00999-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12780,"Матична књига умрлих",1928-1949,Сибињ,,,U1928-1949,"Матични уред Сибињ",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09219-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5191,"Матична књига умрлих",1928-1940,"Пивница Славонска",Сухопоље,,U1928-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01977-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3725,"Матична књига умрлих",1928-1931,Дарда,Дарда,,U1928-1931,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00729-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
12674,"Матична књига умрлих",1927-1933,Пакрац,Пакрац,,U1927-1933,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09113-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12787,"Матична књига умрлих",1926/1946,Ратковац,"Горњи Богићевци",,U1926/1946,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09226-1,"Матица обухваћа године 1926-1940, 1945-1946.",,,"NO ACCESS",,,,arhivar1,Uzi
10488,"Матична књига умрлих",1926-1944,Дарда,,,U1926-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06955-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8991,"Матична књига умрлих",1926-1943,Брањина,,,U1926-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05495-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10514,"Матична књига умрлих",1926-1939,Гајић,,,U1926-1939,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06977-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
6713,"Матична књига умрлих",1926-1935,Осијек,Осијек,,U1926-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03325-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5925,"Матична књига умрлих",1926-1935,Вировитица,Вировитица,,U1926-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02578-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5514,"Матична књига умрлих",1926-1935,"Славонски Брод","Славонски Брод",,U1926-1935,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02241-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8960,"Матична књига умрлих",1925-1944,Биље,,,U1925-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05471-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
4502,"Матична књига умрлих",1925-1942,Брањина,,,U1925-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01388-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6958,"Матична књига умрлих",1925-1935,Тења,Осијек,,U1925-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03565-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6746,"Матична књига умрлих",1925-1935,"Бијело Брдо",Ердут,,U1925-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03354-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6758,"Матична књига умрлих",1925-1934,Ердут,Ердут,,U1925-1934,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03366-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5647,"Матична књига умрлих",1924-1946,Суза,"Кнежеви Виногради",,U1924-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02346-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6176,"Матична књига умрлих",1924-1942,Змајевац,"Кнежеви Виногради",,U1924-1942,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02799-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
4694,"Матична књига умрлих",1924-1942,Поповац,,,U1924-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01549-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3905,"Матична књига умрлих",1924-1942,Дубошевица,,,U1924-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00884-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10511,"Матична књига умрлих",1924-1940,Гајић,,,U1924-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06976-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10510,"Матична књига умрлих",1924-1940,Гајић,,,U1924-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06975-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
7265,"Матична књига умрлих",1924-1939,Уљаник,Гарешница,,U1924-1939,"Матични уред Дарувар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03869-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7256,"Матична књига умрлих",1924-1936,Бијела,Сирач,,U1924-1936,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03860-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
8473,"Матична књига умрлих",1923-1944,Суза,,,U1923-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04992-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8284,"Матична књига умрлих",1923-1944,Луч,,,U1923-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04825-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8460,"Матична књига умрлих",1923-1941,Петловац,,,U1923-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04981-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8457,"Матична књига умрлих",1923-1941,Петловац,,,U1923-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04980-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
12609,"Матична књига умрлих",1923-1939,Чемерница,Гвозд,,U1923-1939,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09048-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12800,"Матична књига умрлих",1923-1935,Окучани,Окучани,,U1923-1935,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09238-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6405,"Матична књига умрлих",1923-1935,Луг,,,U1923-1935,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03020-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6404,"Матична књига умрлих",1923-1935,Луг,,,U1923-1935,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03019-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3080,"Матична књига умрлих",1923-1930,"Барањско Петрово Село",,,U1923-1930,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00165-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3724,"Матична књига умрлих",1923-1927,Дарда,Дарда,,U1923-1927,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00728-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
7198,"Матична књига умрлих",1922-1941,"Велика Бршљаница",Гарешница,,U1922-1941,"Матични уред Гарешница",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03805-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7176,"Матична књига умрлих",1922-1940,Сриједска,Иванска,,U1922-1940,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03783-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
4557,"Матична књига умрлих",1922-1922,Јагодњак,,,U1922-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01437-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8454,"Матична књига умрлих",1921/1944,Луг,,,U1921/1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04977-3,"Матице обухваћају године 1921, 1930-1944. Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
4705,"Матична књига умрлих",1921-1939,Петловац,,,U1921-1939,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01556-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6559,"Матична књига умрлих",1921-1932,"Велики Бастаји",Ђуловац,,U1921-1932,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03171-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
6175,"Матична књига умрлих",1921-1923,Змајевац,"Кнежеви Виногради",,U1921-1923,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02798-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
5645,"Матична књига умрлих",1921-1923,Суза,"Кнежеви Виногради",,U1921-1923,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02344-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4693,"Матична књига умрлих",1921-1922,Поповац,,,U1921-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01548-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4579,"Матична књига умрлих",1921-1922,Луч,,,U1921-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01455-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4556,"Матична књига умрлих",1921-1922,Јагодњак,,,U1921-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01436-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3079,"Матична књига умрлих",1921-1922,"Барањско Петрово Село",,,U1921-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00164-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7173,"Матична књига умрлих",1920-1940,Нарта,Штефање,,U1920-1940,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03780-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
6755,"Матична књига умрлих",1920-1935,Допсин,Владиславци,,U1920-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03363-1,,,,"NO ACCESS",,,,arhivar1,Uzi
