book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
9871,Индекс,1959-1969,Раша,,,I1959-1969,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06345-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10041,"Матична књига рођених",1959-1969,Крница,,,R1959-1969,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06515-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10044,"Матична књига венчаних",1959-1969,Крница,,,V1959-1969,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10066,"Матична књига умрлих",1959-1969,Крница,,,U1959-1969,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06540-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10082,"Матична књига венчаних",1959-1969,Ракаљ,,,V1959-1969,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06556-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10091,"Матична књига умрлих",1959-1969,Ракаљ,,,U1959-1969,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06565-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10092,"Матична књига рођених",1959-1969,Бокордићи,,,R1959-1969,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06566-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10093,"Матична књига венчаних",1959-1969,Бокордићи,,,V1959-1969,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06567-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10094,"Матична књига умрлих",1959-1969,Бокордићи,,,U1959-1969,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06568-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10095,"Матична књига рођених",1959-1969,Смољанци,,,R1959-1969,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06569-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10096,"Матична књига венчаних",1959-1969,Смољанци,,,V1959-1969,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06570-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10097,"Матична књига умрлих",1959-1969,Смољанци,,,U1959-1969,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06571-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10130,"Матична књига рођених",1959-1969,Светвинченат,,,R1959-1969,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06603-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10149,"Матична књига венчаних",1959-1969,Светвинченат,,,V1959-1969,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06622-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10169,"Матична књига умрлих",1959-1969,Светвинченат,,,U1959-1969,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06642-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10170,"Матична књига рођених",1959-1969,Штоковци,,,R1959-1969,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06643-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10171,"Матична књига венчаних",1959-1969,Штоковци,,,V1959-1969,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06644-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10172,"Матична књига умрлих",1959-1969,Штоковци,,,U1959-1969,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06645-1,,,,"NO ACCESS",,,,arhivar1,Uzi
