book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13205,"Матична књига рођених",1941-1941,Мошћенице,,,R1941-1941,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09622-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13222,"Матична књига венчаних",1941-1941,Мошћенице,,,V1941-1941,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09639-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13241,"Матична књига умрлих",1941-1941,Мошћенице,,,U1941-1941,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09658-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13320,"Матична књига венчаних",1941-1941,"Ријека - Стари Град",,,V1941-1941,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09727-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13345,"Матична књига венчаних",1941-1941,Клана,,,V1941-1941,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09751-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13367,"Матична књига умрлих",1941-1941,Клана,,,U1941-1941,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09773-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13409,"Матична књига умрлих",1941-1941,"Ријека - Стари Град",,,U1941-1941,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09810-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13410,"Матична књига умрлих",1941-1941,"Ријека - Стари Град",,,U1941-1941,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09811-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13481,"Матична књига рођених",1941-1941,"Ријека - Стари Град",,,R1941-1941,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09882-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13482,"Матична књига рођених",1941-1941,"Ријека - Стари Град",,,R1941-1941,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09883-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13483,"Матична књига рођених",1941-1941,"Ријека - Стари Град",,,R1941-1941,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09884-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13484,"Матична књига рођених",1941-1941,"Ријека - Стари Град",,,R1941-1941,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09885-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13516,"Матична књига рођених",1941-1941,Клана,,,R1941-1941,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09917-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13533,"Матична књига венчаних",1941-1941,Неделишће,,,V1941-1941,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09932-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13554,"Матична књига венчаних",1941-1941,Вратишинец,,,V1941-1941,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09950-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13587,"Матична књига рођених",1941-1941,Нерезине,,,R1941-1941,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09982-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13594,"Матична књига рођених",1941-1941,"Мали Лошињ",,,R1941-1941,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09989-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13626,"Матична књига рођених",1941-1941,Осор,,,R1941-1941,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10020-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13641,"Матична књига рођених",1941-1941,Уније,,,R1941-1941,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10035-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13663,"Матична књига рођених",1941-1941,"Вели Лошињ",,,R1941-1941,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10057-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13691,"Матична књига венчаних",1941-1941,"Мали Лошињ",,,V1941-1941,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10084-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13716,"Матична књига венчаних",1941-1941,Нерезине,,,V1941-1941,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10108-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13737,"Матична књига венчаних",1941-1941,Осор,,,V1941-1941,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10129-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13765,"Матична књига умрлих",1941-1941,"Мали Лошињ",,,U1941-1941,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10157-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13788,"Матична књига умрлих",1941-1941,Нерезине,,,U1941-1941,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10179-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13808,"Матична књига умрлих",1941-1941,Осор,,,U1941-1941,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10199-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13826,"Матична књига умрлих",1941-1941,Уније,,,U1941-1941,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10217-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13844,"Матична књига умрлих",1941-1941,"Вели Лошињ",,,U1941-1941,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10235-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13860,"Матична књига умрлих",1941-1941,Сусак,,,U1941-1941,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10251-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13883,"Матична књига рођених",1941-1941,Црес,,,R1941-1941,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10274-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13907,"Матична књига венчаних",1941-1941,Црес,,,V1941-1941,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10298-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13928,"Матична књига умрлих",1941-1941,Црес,,,U1941-1941,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10319-1,,,,"NO ACCESS",,,,arhivar1,Uzi
