book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3386,"Матична књига рођених",1877-1882,Борова,Сухопоље,,R1877-1882,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00431-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3408,"Матична књига рођених",1852,Борово,Борово,,R1852-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3410,"Матична књига рођених",1872-1895,Брачевци,Дрење,,R1872-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00454-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3411,"Матична књига рођених",1872-1895,Брачевци,Дрење,,R1872-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00455-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3412,"Матична књига рођених",1861-1872,Брачевци,Дрење,,R1861-1872,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00456-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3415,"Матична књига рођених",1907-1923,"Брањин Врх","Бели Манастир",,R1907-1923,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00459-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3416,"Матична књига рођених",1924-1942,"Брањин Врх","Бели Манастир",,R1924-1942,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00460-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3417,"Матична књига рођених",1924-1942,"Брањин Врх","Бели Манастир",,R1924-1942,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00461-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3418,"Матична књига рођених",1942-1946,"Брањин Врх","Бели Манастир",,R1942-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00462-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3429,"Матична књига рођених",1946-1952,"Брањин Врх",,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3430,"Матична књига рођених",1953-1958,"Брањин Врх",,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00474-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3431,"Матична књига рођених",1959-1969,"Брањин Врх",,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00475-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3432,"Матична књига рођених",1970-1996,"Брањин Врх",,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00476-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3439,"Матична књига рођених",1777-1797,Брањина,Поповац,,R1777-1797,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3442,"Матична књига рођених",1777-1797,Брањина,Поповац,,R1777-1797,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00484-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3445,"Матична књига рођених",1849-1860,Брањина,Поповац,,R1849-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00488-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3462,"Матична књига рођених",1946-1952,Брањина,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00505-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3463,"Матична књига рођених",1952-1952,Брањина,,,R1952-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00506-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3464,"Матична књига рођених",1957-1958,Брањина,,,R1957-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00507-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3465,"Матична књига рођених",1959-1969,Брањина,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00508-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3466,"Матична књига рођених",1970-1996,Брањина,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3467,"Матична књига рођених",1902-1906,Брањина,,,R1902-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00510-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3530,"Матична књига рођених",1884,Бршадин,Трпиња,,R1884-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00567-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3531,"Матична књига рођених",1880,Бршадин,Трпиња,,R1880-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00568-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3532,"Матична књига рођених",1827-1846,Бршадин,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00569-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3537,"Матична књига рођених",1871-1879,"Велика Бршљаница",Гарешница,,R1871-1879,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00572-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3538,"Матична књига рођених",1879-1896,"Велика Бршљаница",Гарешница,,R1879-1896,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00573-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3572,"Матична књига рођених",1827-1839,Чаковци,Томпојевци,,R1827-1839,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00593-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3575,"Матична књига рођених",1846,Чаковци,Томпојевци,,R1846-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00593-4,,,,"NO ACCESS",,,,arhivar1,Uzi
3578,"Матична књига рођених",1828-1847,Чечавац,Брестовац,,R1828-1847,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3581,"Матична књига рођених",1828-1847,Чечавац,Брестовац,,R1828-1847,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3594,"Матична књига рођених",1946-1951,Чеминац,,,R1946-1951,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00606-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3595,"Матична књига рођених",1951-1952,Чеминац,,,R1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00607-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3596,"Матична књига рођених",1953-1958,Чеминац,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00608-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3597,"Матична књига рођених",1953-1958,Чеминац,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00609-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3598,"Матична књига рођених",1959-1969,Чеминац,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00610-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3599,"Матична књига рођених",1970-1991,Чеминац,,,R1970-1991,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00611-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3606,"Матична књига рођених",1787-1805,Чепин,Чепин,,R1787-1805,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00618-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3607,"Матична књига рођених",1825-1844,Чепин,Чепин,,R1825-1844,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00619-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3608,"Матична књига рођених",1825-1844,Чепин,Чепин,,R1825-1844,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00620-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3609,"Матична књига рођених",1807-1825,Чепин,Чепин,,R1807-1825,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00621-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3610,"Матична књига рођених",1861-1881,Чепин,Чепин,,R1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00622-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3611,"Матична књига рођених",1844-1860,Чепин,Чепин,,R1844-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00623-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3639,"Матична књига рођених",1763-1769,Даљ,Ердут,,R1763-1769,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00649-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3642,"Матична књига рођених",1770-1774,Даљ,Ердут,,R1770-1774,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00650-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3643,"Матична књига рођених",1775-1777,Даљ,Ердут,,R1775-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00651-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3644,"Матична књига рођених",1782-1784,Даљ,Ердут,,R1782-1784,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00652-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3645,"Матична књига рођених",1852,Даљ,Ердут,,R1852-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00653-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3646,"Матична књига рођених",1851,Даљ,Ердут,,R1851-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00654-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3647,"Матична књига рођених",1850,Даљ,Ердут,,R1850-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00655-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3648,"Матична књига рођених",1796-1803,Даљ,Ердут,,R1796-1803,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00656-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3649,"Матична књига рођених",1796-1803,Даљ,Ердут,,R1796-1803,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00657-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3650,"Матична књига рођених",1785-1795,Даљ,Ердут,,R1785-1795,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00658-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3651,"Матична књига рођених",1777-1781,Даљ,Ердут,,R1777-1781,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00659-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3652,"Матична књига рођених",1816-1826,Даљ,Ердут,,R1816-1826,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00660-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3653,"Матична књига рођених",1816-1826,Даљ,Ердут,,R1816-1826,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00661-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3654,"Матична књига рођених",1804-1815,Даљ,Ердут,,R1804-1815,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00662-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3655,"Матична књига рођених",1832-1836,Даљ,Ердут,,R1832-1836,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00663-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3656,"Матична књига рођених",1836-1842,Даљ,Ердут,,R1836-1842,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00664-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3657,"Матична књига рођених",1836-1842,Даљ,Ердут,,R1836-1842,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00665-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3658,"Матична књига рођених",1827-1832,Даљ,Ердут,,R1827-1832,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00666-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3659,"Матична књига рођених",1851-1858,Даљ,Ердут,,R1851-1858,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00667-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3660,"Матична књига рођених",1858-1860,Даљ,Ердут,,R1858-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00668-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3661,"Матична књига рођених",1858-1860,Даљ,Ердут,,R1858-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00669-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3662,"Матична књига рођених",1869-1877,Даљ,Ердут,,R1869-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00670-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3663,"Матична књига рођених",1869-1877,Даљ,Ердут,,R1869-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00671-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3664,"Матична књига рођених",1861-1869,Даљ,Ердут,,R1861-1869,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00672-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3686,"Матична књига рођених",1777-1804,Дарда,Дарда,,R1777-1804,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00694-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3689,"Матична књига рођених",1777-1804,Дарда,Дарда,,R1777-1804,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00695-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3692,"Матична књига рођених",1829-1849,Дарда,Дарда,,R1829-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00696-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3693,"Матична књига рођених",1861-1880,Дарда,Дарда,,R1861-1880,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00697-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3694,"Матична књига рођених",1880-1889,Дарда,Дарда,,R1880-1889,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00698-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3695,"Матична књига рођених",1805-1828,Дарда,Дарда,,R1805-1828,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00699-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3696,"Матична књига рођених",1849-1860,Дарда,Дарда,,R1849-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00700-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3704,"Матична књига рођених",1895-1901,Дарда,Дарда,,R1895-1901,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00708-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3705,"Матична књига рођених",1901-1904,Дарда,Дарда,,R1901-1904,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00709-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3706,"Матична књига рођених",1905-1906,Дарда,Дарда,,R1905-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00710-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3707,"Матична књига рођених",1907-1917,Дарда,Дарда,,R1907-1917,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00711-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3708,"Матична књига рођених",1907-1917,Дарда,Дарда,,R1907-1917,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00712-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3709,"Матична књига рођених",1917-1922,Дарда,Дарда,,R1917-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00713-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3710,"Матична књига рођених",1923-1926,Дарда,Дарда,,R1923-1926,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00714-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3711,"Матична књига рођених",1926-1930,Дарда,Дарда,,R1926-1930,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00715-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3712,"Матична књига рођених",1930-1939,Дарда,Дарда,,R1930-1939,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00716-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3713,"Матична књига рођених",1930-1939,Дарда,Дарда,,R1930-1939,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00717-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3714,"Матична књига рођених",1939-1941,Дарда,Дарда,,R1939-1941,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00718-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3715,"Матична књига рођених",1942-1946,Дарда,Дарда,,R1942-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00719-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3728,"Матична књига рођених",1946-1950,Дарда,Дарда,,R1946-1950,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00732-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3729,"Матична књига рођених",1950-1957,Дарда,Дарда,,R1950-1957,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00733-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3730,"Матична књига рођених",1958-1958,Дарда,Дарда,,R1958-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00734-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3731,"Матична књига рођених",1959-1966,Дарда,Дарда,,R1959-1966,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00735-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3732,"Матична књига рођених",1959-1966,Дарда,Дарда,,R1959-1966,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00736-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3733,"Матична књига рођених",1967-1969,Дарда,Дарда,,R1967-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00737-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3746,"Матична књига рођених",1828-1849,Дарувар,Дарувар,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00750-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3749,"Матична књига рођених",1804-1821,Дарувар,Дарувар,,R1804-1821,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00751-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3750,"Матична књига рођених",1792-1804,Дарувар,Дарувар,,R1792-1804,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00752-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3752,"Матична књига рођених",1821-1842,Дарувар,Дарувар,,R1821-1842,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00754-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3753,"Матична књига рођених",1842-1853,Дарувар,Дарувар,,R1842-1853,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00755-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3754,"Матична књига рођених",1853-1860,Дарувар,Дарувар,,R1853-1860,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00756-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3761,"Матична књига рођених",1828-1849,Дарувар,Дарувар,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00763-1,,,,"NO ACCESS",,,,arhivar1,Uzi
