book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6957,"Матична књига умрлих",1905-1925,Тења,Осијек,,U1905-1925,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03564-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6759,"Матична књига умрлих",1936-1948,Ердут,Ердут,,U1936-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03367-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6758,"Матична књига умрлих",1925-1934,Ердут,Ердут,,U1925-1934,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03366-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6757,"Матична књига умрлих",1896-1924,Ердут,Ердут,,U1896-1924,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03365-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6756,"Матична књига умрлих",1935-1949,Допсин,Владиславци,,U1935-1949,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03364-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6755,"Матична књига умрлих",1920-1935,Допсин,Владиславци,,U1920-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03363-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6754,"Матична књига умрлих",1897-1920,Допсин,Владиславци,,U1897-1920,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03362-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6753,"Матична књига умрлих",1945-1949,Даљ,Ердут,,U1945-1949,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03361-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6752,"Матична књига умрлих",1935-1945,Даљ,Ердут,,U1935-1945,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03360-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6751,"Матична књига умрлих",1917-1935,Даљ,Ердут,,U1917-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03359-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6750,"Матична књига умрлих",1907-1917,Даљ,Ердут,,U1907-1917,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03358-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6749,"Матична књига умрлих",1902-1907,Даљ,Ердут,,U1902-1907,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03357-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6748,"Матична књига умрлих",1896-1901,Даљ,Ердут,,U1896-1901,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03356-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6747,"Матична књига умрлих",1935-1947,"Бијело Брдо",Ердут,,U1935-1947,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03355-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6746,"Матична књига умрлих",1925-1935,"Бијело Брдо",Ердут,,U1925-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03354-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6745,"Матична књига умрлих",1914-1924,"Бијело Брдо",Ердут,,U1914-1924,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03353-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6744,"Матична књига умрлих",1903-1913,"Бијело Брдо",Ердут,,U1903-1913,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03352-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6743,"Матична књига умрлих",1896-1903,"Бијело Брдо",Ердут,,U1896-1903,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03351-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6740,"Матична књига венчаних",1911-1928,Тења,Осијек,,V1911-1928,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03348-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6739,"Матична књига венчаних",1935-1946,Ердут,Ердут,,V1935-1946,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03347-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6738,"Матична књига венчаних",1922-1934,Ердут,Ердут,,V1922-1934,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03346-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6737,"Матична књига венчаних",1898-1921,Ердут,Ердут,,V1898-1921,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03345-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6736,"Матична књига венчаних",1935-1948,Даљ,Ердут,,V1935-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03344-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6735,"Матична књига венчаних",1921-1934,Даљ,Ердут,,V1921-1934,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03343-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6734,"Матична књига венчаних",1921-1934,Даљ,Ердут,,V1921-1934,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03342-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6733,"Матична књига венчаних",1908-1921,Даљ,Ердут,,V1908-1921,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03341-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6732,"Матична књига венчаних",1896-1908,Даљ,Ердут,,V1896-1908,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03340-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6731,"Матична књига венчаних",1935-1948,Допсин,Владиславци,,V1935-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03339-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6730,"Матична књига венчаних",1935-1947,"Бијело Брдо",Ердут,,V1935-1947,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03338-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6729,"Матична књига венчаних",1932-1935,"Бијело Брдо",Ердут,,V1932-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03337-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6728,"Матична књига венчаних",1916-1931,"Бијело Брдо",Ердут,,V1916-1931,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03336-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6727,"Матична књига венчаних",1901-1916,"Бијело Брдо",Ердут,,V1901-1916,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03335-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6726,"Матична књига венчаних",1895-1901,"Бијело Брдо",Ердут,,V1895-1901,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6725,"Матична књига рођених",1945-1945,Осијек,Осијек,,R1945-1945,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03333-5,"Прва књига односи се на руску колонију у Осијеку; трећа је препис; четврта парица, а пета препис.",,,"NO ACCESS",,,,arhivar1,Uzi
6724,"Матична књига умрлих",1942-1942,Осијек,Осијек,,U1942-1942,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03333-4,"Прва књига односи се на руску колонију у Осијеку; трећа је препис; четврта парица, а пета препис.",,,"NO ACCESS",,,,arhivar1,Uzi
6723,"Матична књига умрлих",1945-1945,Осијек,Осијек,,U1945-1945,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03333-3,"Прва књига односи се на руску колонију у Осијеку; трећа је препис; четврта парица, а пета препис.",,,"NO ACCESS",,,,arhivar1,Uzi
6722,"Матична књига умрлих",1943-1946,Осијек,Осијек,,U1943-1946,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03333-2,"Прва књига односи се на руску колонију у Осијеку; трећа је препис; четврта парица, а пета препис.",,,"NO ACCESS",,,,arhivar1,Uzi
6721,"Матична књига умрлих",1942-1945,Осијек,Осијек,,U1942-1945,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03333-1,"Прва књига односи се на руску колонију у Осијеку; трећа је препис; четврта парица, а пета препис.",,,"NO ACCESS",,,,arhivar1,Uzi
6720,"Матична књига умрлих",1942-1948,Осијек,,,U1942-1948,"Матични уред Осијек",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03332-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6719,"Матична књига умрлих",1918-1920,Осијек,,,U1918-1920,"Матични уред Осијек",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03331-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6717,"Матична књига умрлих",1914-1917,Осијек,Осијек,,U1914-1917,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03329-1,"За пале у рату и преминуле у поводу рата.",,,"NO ACCESS",,,,arhivar1,Uzi
6716,"Матична књига умрлих",1947-1949,Осијек,Осијек,,U1947-1949,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03328-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6715,"Матична књига умрлих",1938-1942,Осијек,Осијек,,U1938-1942,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03327-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6714,"Матична књига умрлих",1935-1938,Осијек,Осијек,,U1935-1938,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03326-1,"Матица обухваћа раздобље од 1935 до ИИ. квартала 1938.",,,"NO ACCESS",,,,arhivar1,Uzi
6713,"Матична књига умрлих",1926-1935,Осијек,Осијек,,U1926-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03325-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6712,"Матична књига умрлих",1916-1925,Осијек,Осијек,,U1916-1925,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03324-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6711,"Матична књига умрлих",1896-1915,Осијек,Осијек,,U1896-1915,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03323-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6710,"Матична књига умрлих",1896-1915,Осијек,Осијек,,U1896-1915,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03322-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6709,"Матична књига венчаних",1935-1948,Тења,Осијек,,V1935-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03321-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6708,"Матична књига венчаних",1929-1934,Тења,Осијек,,V1929-1934,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03320-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6707,"Матична књига венчаних",1935-1948,Осијек,Осијек,,V1935-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03319-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6706,"Матична књига венчаних",1930-1935,Осијек,Осијек,,V1930-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03318-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6705,"Матична књига венчаних",1896-1929,Осијек,Осијек,,V1896-1929,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03317-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6704,"Матична књига венчаних",1896-1929,Осијек,Осијек,,V1896-1929,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03316-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6703,"Матична књига венчаних",1941-1948,Осијек,,,V1941-1948,"Матични уред Осијек",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03315-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6702,"Матична књига рођених",1946-1948,Тења,Осијек,,R1946-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03314-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6701,"Матична књига рођених",1935-1945,Тења,Осијек,,R1935-1945,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03313-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6700,"Матична књига рођених",1933-1935,Тења,Осијек,,R1933-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03312-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6699,"Матична књига рођених",1925-1932,Тења,Осијек,,R1925-1932,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03311-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6698,"Матична књига рођених",1904-1925,Тења,Осијек,,R1904-1925,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03310-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6697,"Матична књига рођених",1904-1925,Тења,Осијек,,R1904-1925,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03309-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6696,"Матична књига рођених",1935-1948,Ердут,Ердут,,R1935-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03308-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6695,"Матична књига рођених",1922-1934,Ердут,Ердут,,R1922-1934,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03307-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6694,"Матична књига рођених",1896-1921,Ердут,Ердут,,R1896-1921,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03306-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6693,"Матична књига рођених",1935-1948,Допсин,Владиславци,,R1935-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03305-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6692,"Матична књига рођених",1920-1934,Допсин,Владиславци,,R1920-1934,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03304-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6691,"Матична књига рођених",1897-1919,Допсин,Владиславци,,R1897-1919,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03303-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6690,"Матична књига рођених",1935-1946,Даљ,Ердут,,R1935-1946,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03302-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6689,"Матична књига рођених",1930-1935,Даљ,Ердут,,R1930-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03301-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6688,"Матична књига рођених",1914-1929,Даљ,Ердут,,R1914-1929,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03300-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6687,"Матична књига рођених",1914-1929,Даљ,Ердут,,R1914-1929,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03299-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6686,"Матична књига рођених",1905-1913,Даљ,Ердут,,R1905-1913,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03298-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6685,"Матична књига рођених",1935-1947,"Бијело Брдо",Ердут,,R1935-1947,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03297-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6684,"Матична књига рођених",1931-1935,"Бијело Брдо",Ердут,,R1931-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03296-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6683,"Матична књига рођених",1918-1930,"Бијело Брдо",Ердут,,R1918-1930,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03295-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6682,"Матична књига рођених",1903-1918,"Бијело Брдо",Ердут,,R1903-1918,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03294-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6681,"Матична књига рођених",1896-1902,"Бијело Брдо",Ердут,,R1896-1902,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03293-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6680,"Матична књига рођених",1942-1945,Осијек,,,R1942-1945,"Матични уред Осијек",,"Православци-руска православна цр",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03292-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6679,"Матична књига рођених",1941-1949,Осијек,,,R1941-1949,"Матични уред Осијек",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03291-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6678,"Матична књига рођених",1945-1948,Осијек,Осијек,,R1945-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03290-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6677,"Матична књига рођених",1935-1941,Осијек,Осијек,,R1935-1941,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03289-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6676,"Матична књига рођених",1922-1935,Осијек,Осијек,,R1922-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03288-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6675,"Матична књига рођених",1896-1921,Осијек,Осијек,,R1896-1921,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03287-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6674,"Матична књига рођених",1896-1921,Осијек,Осијек,,R1896-1921,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03286-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6673,"Матична књига рођених",1886-1895,Осијек,Осијек,,R1886-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03285-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6672,"Матична књига рођених",1878-1897,Осијек,Осијек,,R1878-1897,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03284-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6597,"Матична књига рођених",1882-1895,Ердут,Ердут,,R1882-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03209-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6596,"Матична књига рођених",1885-1897,Допсин,Владиславци,,R1885-1897,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03208-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6595,"Матична књига рођених",1896-1900,Даљ,Ердут,,R1896-1900,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03207-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6594,"Матична књига рођених",1892-1895,Даљ,Ердут,,R1892-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03206-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6593,"Матична књига рођених",1886-1891,Даљ,Ердут,,R1886-1891,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03205-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6592,"Матична књига рођених",1878-1886,Даљ,Ердут,,R1878-1886,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03204-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6591,"Матична књига умрлих",1892-1895,"Бијело Брдо",Ердут,,U1892-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03203-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6590,"Матична књига рођених",1892-1895,"Бијело Брдо",Ердут,,R1892-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03202-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6589,"Матична књига рођених",1874-1891,"Бијело Брдо",Ердут,,R1874-1891,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03201-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6588,"Матична књига рођених",1874-1891,"Бијело Брдо",Ердут,,R1874-1891,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03200-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6578,"Матична књига умрлих",1879-1895,Осијек,Осијек,,U1879-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03190-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6577,"Матична књига умрлих",1879-1895,Осијек,Осијек,,U1879-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03189-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6576,"Матична књига венчаних",1861-1895,Осијек,Осијек,,V1861-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03188-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6575,"Матична књига умрлих",1890-1896,Ердут,Ердут,,U1890-1896,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03187-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6574,"Матична књига умрлих",1861-1889,Ердут,Ердут,,U1861-1889,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03186-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6573,"Матична књига венчаних",1862-1897,Ердут,Ердут,,V1862-1897,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03185-1,,,,"NO ACCESS",,,,arhivar1,Uzi
